sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78581;SDS011;67878;46.242;5.974;2023-06-26T00:01:16;4.50;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:03:42;4.45;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:06:07;3.78;;;3.35;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:08:33;3.80;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:10:58;4.35;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:13:24;4.45;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:15:50;3.95;;;3.55;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:18:15;4.28;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:20:41;4.55;;;4.15;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:23:06;4.00;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:25:32;3.72;;;3.33;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:27:58;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:30:23;4.45;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:32:49;4.57;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:35:15;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:37:41;4.45;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:40:06;3.97;;;3.58;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:42:32;3.67;;;3.38;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:44:57;3.80;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:47:23;4.35;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:49:49;4.25;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:52:14;4.55;;;4.15;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:54:41;3.97;;;3.58;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:57:07;4.00;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T00:59:32;3.97;;;3.63;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:01:58;4.07;;;3.75;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:04:23;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:06:52;3.75;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:09:18;3.83;;;3.33;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:11:44;4.57;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:14:10;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:16:35;4.25;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:19:02;4.80;;;4.30;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:21:29;4.00;;;3.40;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:26:23;3.90;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:28:52;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:31:19;4.40;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:33:44;4.28;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:36:10;4.00;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:38:35;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:41:01;4.10;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:43:29;4.50;;;4.07;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:46:23;4.22;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:51:19;4.30;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:53:47;4.15;;;3.75;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:56:18;4.15;;;3.75;;
78581;SDS011;67878;46.242;5.974;2023-06-26T01:58:45;3.83;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:01:11;3.70;;;3.28;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:03:37;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:06:02;4.55;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:08:28;3.92;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:10:53;3.75;;;3.40;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:13:18;4.22;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:15:44;4.38;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:18:09;4.10;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:20:35;4.45;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:23:00;4.35;;;3.35;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:25:26;4.60;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:27:51;4.30;;;3.78;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:30:17;5.53;;;3.45;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:32:42;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:35:08;5.40;;;4.18;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:37:33;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:39:59;4.45;;;3.78;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:42:24;3.72;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:44:49;3.90;;;3.45;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:47:15;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:49:40;4.43;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:52:06;3.85;;;3.47;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:54:31;4.63;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:56:57;4.28;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T02:59:24;3.70;;;3.40;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:01:49;4.32;;;3.92;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:04:15;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:06:42;4.20;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:09:08;5.05;;;4.20;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:11:33;4.15;;;3.75;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:13:59;4.97;;;4.35;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:16:24;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:18:49;4.32;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:21:15;3.75;;;3.45;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:23:40;4.05;;;3.65;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:26:05;4.43;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:28:32;3.90;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:30:58;4.30;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:33:23;3.95;;;3.55;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:35:48;4.45;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:38:14;4.38;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:40:39;4.05;;;3.65;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:43:04;4.15;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:45:30;5.40;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:47:55;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:50:21;4.25;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:52:46;4.00;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:55:11;3.88;;;3.47;;
78581;SDS011;67878;46.242;5.974;2023-06-26T03:57:37;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:00:02;4.40;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:02:33;3.80;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:04:59;4.38;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:07:25;4.85;;;4.35;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:09:50;4.22;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:12:16;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:14:41;3.92;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:17:07;4.20;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:19:32;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:21:57;4.20;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:24:23;4.00;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:26:48;4.63;;;4.13;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:29:14;4.38;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:31:39;4.25;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:34:05;3.92;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:36:30;4.00;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:38:56;4.07;;;3.65;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:41:23;3.92;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:43:53;3.85;;;3.45;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:46:19;4.25;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:48:44;4.10;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:51:10;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:53:36;4.10;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:56:01;4.20;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T04:58:26;3.90;;;3.58;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:00:52;4.35;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:03:17;4.18;;;3.78;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:05:43;5.20;;;4.63;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:08:15;4.00;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:10:46;4.28;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:13:11;3.53;;;3.22;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:15:40;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:18:06;4.55;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:20:32;4.55;;;4.15;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:22:57;4.10;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:25:23;4.35;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:27:48;4.72;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:30:14;4.07;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:32:40;4.32;;;3.65;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:35:06;3.80;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:37:32;4.20;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:39:59;4.18;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:42:26;4.68;;;3.78;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:44:52;4.22;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:47:18;3.60;;;3.30;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:49:43;4.43;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:52:09;4.53;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:54:35;4.28;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:57:01;4.28;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T05:59:27;4.22;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:01:53;5.18;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:04:18;4.07;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:06:43;4.35;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:09:09;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:11:34;4.60;;;4.20;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:14:00;4.25;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:16:26;4.22;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:18:54;5.00;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:21:19;4.05;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:23:44;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:26:10;3.75;;;3.45;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:28:36;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:31:02;4.35;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:33:31;4.15;;;3.75;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:35:56;4.18;;;3.78;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:38:22;4.03;;;3.33;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:40:48;4.20;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:43:19;8.88;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:45:45;3.80;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:48:12;4.18;;;3.78;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:50:38;4.28;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:53:08;4.75;;;4.25;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:55:34;3.60;;;3.30;;
78581;SDS011;67878;46.242;5.974;2023-06-26T06:58:00;4.82;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:00:25;3.63;;;3.33;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:02:51;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:05:17;4.28;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:07:43;4.57;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:10:09;4.07;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:12:36;5.20;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:15:03;4.45;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:17:33;3.83;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:19:59;4.50;;;3.78;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:22:27;3.80;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:24:53;5.13;;;4.20;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:27:19;4.15;;;3.33;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:29:45;3.85;;;3.55;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:32:11;3.92;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:34:42;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:37:08;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:39:33;3.80;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:41:59;3.85;;;3.45;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:44:24;4.80;;;4.07;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:46:50;4.30;;;3.45;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:49:15;4.22;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:51:41;4.38;;;3.78;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:54:06;3.97;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:56:34;4.38;;;3.75;;
78581;SDS011;67878;46.242;5.974;2023-06-26T07:59:00;4.50;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:01:29;4.20;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:03:54;3.75;;;3.13;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:06:19;4.28;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:08:45;4.25;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:11:10;3.80;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:13:36;3.47;;;3.17;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:16:01;3.88;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:18:27;3.92;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:20:52;4.28;;;3.65;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:23:17;4.43;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:25:43;4.38;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:28:08;4.03;;;3.70;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:30:33;4.07;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:32:59;3.75;;;3.30;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:35:24;4.07;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:37:50;3.95;;;3.55;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:40:18;3.63;;;3.33;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:42:44;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:45:09;4.25;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:47:35;3.90;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:50:03;3.42;;;3.13;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:52:37;3.88;;;3.47;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:55:09;4.63;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T08:57:36;3.60;;;3.25;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:00:02;3.95;;;3.55;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:02:28;4.88;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:04:54;4.53;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:07:19;5.78;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:09:44;4.22;;;3.65;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:12:10;5.28;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:14:36;4.55;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:17:02;4.78;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:19:27;4.55;;;4.15;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:21:53;4.60;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:24:19;4.55;;;4.15;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:26:45;6.00;;;4.35;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:29:11;4.75;;;4.20;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:31:39;5.72;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:34:05;4.75;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:36:31;4.35;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:39:04;4.70;;;4.18;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:41:34;5.07;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:44:01;5.07;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:46:28;5.78;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:49:04;5.20;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:51:33;4.90;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:54:00;4.28;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:56:26;6.88;;;4.43;;
78581;SDS011;67878;46.242;5.974;2023-06-26T09:58:53;4.43;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:01:21;4.13;;;3.72;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:03:46;6.65;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:06:12;4.60;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:08:38;4.28;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:11:05;4.40;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:16:00;4.30;;;3.60;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:18:26;4.63;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:20:53;5.32;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:23:20;4.60;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:25:48;4.78;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:28:16;4.30;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:30:43;4.70;;;4.07;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:33:09;4.95;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:35:42;5.65;;;4.25;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:38:09;6.70;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:40:42;5.60;;;4.07;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:43:15;5.40;;;3.75;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:45:44;4.25;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:48:18;5.28;;;4.32;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:50:46;4.32;;;3.92;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:56:01;5.50;;;3.95;;
78581;SDS011;67878;46.242;5.974;2023-06-26T10:58:40;5.32;;;4.28;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:06:27;5.47;;;4.13;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:08:53;4.57;;;3.85;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:11:20;3.97;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:13:46;5.10;;;3.63;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:16:13;4.60;;;4.18;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:18:39;4.10;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:23:37;3.83;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:26:18;4.45;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:28:53;4.43;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:31:29;4.63;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:33:56;4.38;;;3.88;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:36:25;4.32;;;3.92;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:38:58;4.75;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:41:26;5.47;;;4.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:43:52;4.43;;;4.00;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:46:19;3.97;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:48:45;4.07;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:51:15;4.57;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:53:44;4.72;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:56:10;3.97;;;3.53;;
78581;SDS011;67878;46.242;5.974;2023-06-26T11:58:59;4.72;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:01:25;4.85;;;4.35;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:03:54;4.43;;;4.03;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:06:23;4.80;;;4.30;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:08:48;4.82;;;3.80;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:11:13;5.10;;;4.20;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:13:39;5.05;;;4.05;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:16:04;4.22;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:18:36;4.72;;;4.20;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:21:02;4.65;;;3.75;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:23:34;3.70;;;3.40;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:26:19;4.50;;;4.10;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:28:45;4.97;;;4.35;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:31:14;4.13;;;3.65;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:33:43;3.95;;;3.58;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:36:12;4.22;;;3.83;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:38:38;4.72;;;3.63;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:41:04;4.30;;;3.90;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:43:29;4.22;;;3.63;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:45:55;4.07;;;3.67;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:48:39;4.57;;;4.18;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:51:12;4.15;;;3.47;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:53:39;3.88;;;3.42;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:56:05;3.90;;;3.50;;
78581;SDS011;67878;46.242;5.974;2023-06-26T12:58:31;4.57;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T13:00:57;4.10;;;3.58;;
78581;SDS011;67878;46.242;5.974;2023-06-26T13:03:22;4.38;;;3.97;;
78581;SDS011;67878;46.242;5.974;2023-06-26T13:05:48;3.85;;;3.45;;
78581;SDS011;67878;46.242;5.974;2023-06-26T13:08:13;4.57;;;4.15;;
78581;SDS011;67878;46.242;5.974;2023-06-26T13:10:42;4.13;;;3.28;;
78581;SDS011;67878;46.242;5.974;2023-06-26T13:13:07;4.30;;;3.55;;
