sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:14:03;102;386;;259;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:16:34;103;75;;260;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:19:05;88;81;;223;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:21:35;109;80;;275;150409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:24:06;94;84;;239;151481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:26:36;101;88;;254;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:29:07;102;89;;258;150825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:31:38;89;89;;225;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:34:09;99;90;;251;151210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:36:40;92;95;;232;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:39:10;95;96;;237;149668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:41:40;92;93;;232;149713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:44:10;107;98;;266;148988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:46:41;94;95;;239;151998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:49:11;97;98;;247;151322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:51:42;100;98;;252;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:54:12;88;100;;221;150678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:56:44;104;102;;263;150907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T04:59:14;106;101;;263;148444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:04:18;103;112;;258;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:06:50;100;104;;253;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:09:19;102;106;;258;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:11:50;95;103;;240;151071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:14:20;99;101;;247;149169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:16:51;99;104;;252;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:19:22;89;109;;220;147910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:21:53;95;117;;244;153730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:24:23;106;134;;267;150368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:26:53;102;140;;257;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:31:59;111;187;;279;149811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:34:29;94;174;;236;150123
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:37:00;97;185;;245;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:39:31;106;197;;267;151084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:42:01;102;201;;256;150535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:44:32;105;194;;264;149936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:47:05;92;192;;234;151748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:49:34;90;186;;228;150621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:52:05;104;191;;264;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:54:36;90;176;;227;149967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:57:05;102;177;;257;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T05:59:41;105;175;;264;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:02:17;97;172;;244;150249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:04:38;95;177;;240;151506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:07:08;103;173;;261;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:12:13;87;196;;220;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:14:43;97;178;;246;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:17:14;94;172;;238;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:19:45;104;174;;260;149573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:22:17;97;174;;247;152017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:24:48;105;172;;265;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:27:17;100;179;;253;150816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:29:47;89;175;;225;150029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:32:18;94;180;;237;150817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:34:49;97;186;;246;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:37:20;101;187;;253;149910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:39:50;103;186;;260;151223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:42:21;101;187;;252;148866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:44:52;108;197;;278;153157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:47:24;94;196;;236;150088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:49:53;98;196;;247;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:52:23;104;193;;264;150984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:54:55;94;200;;239;150983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:57:24;97;200;;244;150006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T06:59:56;104;207;;259;149232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:02:26;97;209;;247;152107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:04:56;88;211;;221;150468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:07:30;96;219;;243;150365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:10:08;99;223;;251;151304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:12:32;89;224;;224;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:14:59;97;233;;245;150077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:17:30;97;228;;246;150646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:20:00;105;234;;263;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:22:31;86;240;;217;149928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:25:01;103;242;;261;151025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:27:39;104;254;;264;151304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:30:03;108;260;;269;149055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:32:33;95;253;;240;151577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:35:04;100;259;;254;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:37:34;102;254;;256;150162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:40:05;101;250;;256;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:42:35;81;254;;204;150220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:45:12;107;261;;269;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:47:37;93;267;;236;151171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:50:12;104;263;;261;149808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:52:39;95;269;;242;151579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:55:08;93;270;;234;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T07:57:38;107;269;;270;150365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:00:09;99;271;;249;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:02:40;91;265;;229;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:05:10;88;270;;221;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:07:40;94;274;;238;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:10:10;89;283;;224;149631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:12:43;91;282;;230;151092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:15:11;103;284;;258;150249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:17:42;88;299;;222;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:20:13;96;288;;243;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:22:42;99;291;;248;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:25:13;98;299;;248;151242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:27:45;99;298;;250;150806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:30:15;96;313;;243;150646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:32:50;90;314;;226;149950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:35:17;95;311;;240;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:37:47;99;314;;251;150676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:40:17;95;311;;240;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:42:48;90;312;;226;149790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:45:20;101;313;;255;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:47:50;100;314;;253;151154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:50:19;95;308;;239;150181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:52:53;111;315;;281;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:55:20;96;309;;241;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T08:57:51;88;311;;221;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:00:22;90;315;;227;150391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:02:52;92;305;;232;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:05:22;99;313;;249;150127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:07:56;94;309;;237;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:10:28;89;325;;225;150502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:13:02;89;320;;224;150461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:15:25;94;315;;237;150794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:17:56;89;319;;223;149416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:20:34;96;322;;241;150030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:22:57;100;331;;252;150858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T09:25:31;106;329;;269;150884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T16:40:43;89;501;;224;150972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T16:43:13;102;421;;255;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T16:45:43;96;396;;242;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T16:48:14;101;386;;254;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T16:50:46;95;370;;238;149237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T16:53:15;111;369;;280;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T16:55:45;97;339;;244;150212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T16:58:15;106;333;;269;151068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:00:47;95;330;;240;151054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:03:18;100;317;;251;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:05:47;96;314;;241;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:08:19;100;305;;252;149870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:10:48;102;300;;259;151017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:13:18;102;293;;257;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:15:50;101;286;;253;150111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:18:20;96;278;;245;151553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:23:21;101;275;;254;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:25:52;98;266;;246;149872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:28:22;95;263;;238;150169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:30:52;102;258;;258;150674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:33:22;96;259;;243;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:35:53;95;255;;239;149764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:38:24;93;252;;236;151525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:40:55;103;254;;259;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:43:25;88;240;;220;148509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:45:55;96;237;;244;152482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:48:26;98;243;;247;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:50:57;91;231;;230;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:53:27;101;231;;252;149585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:55:57;90;228;;228;151831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T17:58:29;103;225;;257;149532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:01:00;91;219;;232;151412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:03:29;94;210;;239;151099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:06:00;96;208;;241;149985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:08:31;102;210;;256;149201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:11:01;94;197;;240;152537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:13:32;95;197;;239;150518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:16:02;99;193;;250;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:18:32;99;188;;250;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:21:03;95;183;;239;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:23:33;97;181;;244;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:26:04;94;178;;235;148667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:28:34;99;179;;254;153172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:31:08;90;171;;227;149740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:33:36;108;172;;274;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:36:09;86;166;;215;149669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:38:36;105;170;;265;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:41:07;98;164;;249;151534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:43:40;87;163;;220;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:46:11;99;159;;248;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:48:39;86;158;;217;149744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:51:09;104;157;;262;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:53:41;93;154;;237;151724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:56:10;96;152;;239;149361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T18:58:40;106;153;;268;150509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:01:12;99;148;;251;151264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:03:42;94;147;;236;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:06:13;100;142;;248;148561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:08:42;96;143;;244;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:11:14;97;143;;245;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:13:43;85;139;;216;151695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:16:14;91;136;;229;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:18:44;98;137;;245;148697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:21:15;96;135;;245;151878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:23:45;90;131;;225;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:26:16;94;134;;237;151187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:28:46;102;135;;254;148424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:31:17;101;131;;258;152099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:33:47;102;133;;258;150453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:36:18;93;130;;236;150967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:38:49;101;132;;255;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:41:20;101;133;;254;150016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:43:50;96;131;;242;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:46:19;110;129;;278;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:48:52;90;130;;225;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:51:21;104;133;;264;151334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:53:52;99;129;;246;148548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:56:22;94;129;;239;152042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T19:58:53;103;132;;259;150176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:01:30;93;129;;236;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:03:53;101;128;;254;149646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:06:24;93;127;;235;150963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:08:53;101;129;;254;149492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:11:24;93;128;;235;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:13:54;100;128;;252;150682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:16:25;93;127;;235;151531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:18:56;91;124;;228;149274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:21:27;102;127;;261;152324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:23:57;99;122;;248;149839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:26:28;91;128;;232;151419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:28:59;108;126;;271;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:31:29;97;124;;244;150466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:34:01;95;123;;239;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:36:30;90;119;;228;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:39:01;102;126;;258;150699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:41:32;91;124;;228;150249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:44:02;84;119;;213;150637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:46:33;89;120;;226;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:49:04;97;122;;244;150023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:51:34;96;123;;243;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:54:05;102;122;;258;151139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:56:36;102;124;;256;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T20:59:06;93;120;;234;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:01:37;104;120;;263;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:04:07;106;123;;268;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:06:38;100;121;;252;150525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:09:09;106;130;;269;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:11:39;102;122;;255;148810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:14:10;99;121;;254;152402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:16:41;92;120;;233;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:19:11;89;118;;224;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:21:42;94;117;;239;151224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:24:13;107;124;;270;150494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:26:43;96;121;;241;149677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:29:14;113;119;;287;151925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:31:45;95;122;;237;149032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:34:16;100;124;;255;152055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:36:47;95;118;;237;149234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:39:16;98;122;;247;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:41:47;102;121;;259;151357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:44:18;104;120;;264;150881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:46:48;103;125;;261;150673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:49:19;108;122;;272;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:51:49;106;122;;267;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:54:20;104;119;;262;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:56:51;97;119;;245;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T21:59:22;101;119;;255;151475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:01:52;96;120;;241;149612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:04:24;112;124;;285;151717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:06:53;100;121;;253;150737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:09:24;91;123;;230;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:11:56;108;123;;272;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:14:25;96;123;;242;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:16:56;96;121;;238;148707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:19:27;100;120;;255;152645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:21:57;101;122;;253;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:24:28;95;119;;240;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:27:01;97;123;;243;150082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:29:29;94;120;;237;150153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:31:59;103;121;;258;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:34:30;98;122;;249;151573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:37:01;89;118;;226;151068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:39:31;94;116;;235;149821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:42:02;85;119;;215;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:44:33;95;120;;241;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:47:04;94;118;;236;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:49:33;97;118;;242;149090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:52:04;91;116;;231;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:54:34;109;127;;274;150390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:57:05;106;120;;267;150127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-26T22:59:35;105;119;;262;149442
