sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:00:34;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:04:43;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:08:46;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:12:53;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:16:59;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:21:05;10;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:25:11;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:29:18;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:33:23;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:37:30;11;10;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:41:36;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:45:42;12;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:49:48;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:53:54;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T00:58:00;10;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:02:07;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:06:13;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:10:19;12;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:14:25;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:18:32;17;14;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:26:51;13;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:30:54;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:34:57;21;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:39:02;12;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:43:11;12;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:47:21;14;11;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:51:30;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:55:36;13;10;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T01:59:45;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:03:48;12;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:07:49;10;9;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:11:52;11;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:15:58;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:20:04;9;9;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:24:10;13;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:28:16;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:32:22;11;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:36:28;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:40:35;13;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:44:41;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:48:47;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:52:53;13;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T02:56:59;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:01:05;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:05:12;7;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:09:18;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:13:24;11;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:17:30;14;14;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:21:36;20;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:25:42;18;18;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:29:49;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:33:55;15;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:38:01;7;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:42:07;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:46:13;16;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:50:19;12;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:54:26;12;10;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T03:58:32;12;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:02:38;10;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:06:44;9;8;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:10:51;10;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:14:56;8;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:19:03;21;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:23:09;9;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:27:15;7;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:31:21;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:35:27;12;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:39:33;13;8;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:43:40;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:47:46;12;9;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:51:52;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T04:55:58;11;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:00:05;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:04:11;15;13;12
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:08:17;11;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:12:24;11;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:16:29;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:20:38;13;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:24:45;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:28:51;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:32:57;14;12;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:37:03;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:41:09;11;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:45:15;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:49:21;11;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:53:27;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T05:57:33;15;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:01:40;6;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:05:46;12;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:09:52;12;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:13:58;9;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:18:04;11;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:22:10;13;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:26:17;12;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:30:23;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:34:29;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:38:35;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:42:41;10;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:46:48;11;10;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:50:54;14;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:55:00;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T06:59:06;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:03:12;9;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:07:18;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:11:24;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:15:30;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:19:37;14;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:23:43;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:27:49;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:31:55;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:36:01;9;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:40:08;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:44:14;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:48:20;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:52:26;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T07:56:35;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:00:41;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:04:44;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:08:50;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:12:57;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:17:03;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:21:09;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:25:15;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:29:21;5;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:33:27;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:37:34;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:41:40;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:45:46;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:54:06;5;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T08:58:12;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:11:09;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:15:11;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:19:16;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:23:17;13;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:27:19;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:31:21;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:35:25;7;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:39:31;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:43:32;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:47:34;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:51:36;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:55:39;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T09:59:45;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:03:46;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:07:49;9;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:11:56;18;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:16:01;8;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:20:08;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:24:13;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:28:20;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:32:26;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:36:32;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:40:42;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:44:47;8;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:49:01;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T10:57:23;14;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:01:27;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:05:29;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:09:35;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:13:46;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:17:48;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:21:51;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:26:12;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:30:22;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:34:23;5;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:38:26;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:42:28;12;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:46:30;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:50:32;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T11:54:40;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:02:55;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:06:58;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:11:00;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:15:05;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:19:08;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:23:12;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:27:18;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:31:24;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:35:32;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:43:48;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:47:49;6;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:51:55;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T12:56:01;10;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:00:08;10;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:04:14;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:08:20;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:12:26;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:16:32;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:20:38;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:24:44;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:28:50;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:32:56;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:37:03;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:41:09;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:45:15;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:49:21;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:53:27;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T13:57:34;8;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:01:39;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:05:46;12;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:09:52;5;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:13:58;10;9;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:18:04;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:22:10;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:26:16;9;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:30:23;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:34:29;6;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:38:35;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:42:41;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:46:47;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:50:53;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:54:59;19;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T14:59:06;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:03:12;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:07:18;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:11:24;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:15:30;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:19:37;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:23:43;10;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:27:49;12;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:31:55;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:36:01;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:40:07;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:44:13;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:48:19;11;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:52:26;11;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T15:56:32;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:00:38;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:04:44;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:08:50;9;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:12:56;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:17:03;8;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:21:09;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:25:15;10;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:29:21;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:33:27;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:37:33;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:41:39;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:45:46;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:49:52;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:53:58;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T16:58:04;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:02:10;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:06:16;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:10:23;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:14:29;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:18:35;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:22:41;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:26:47;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:30:53;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:35:00;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:39:07;10;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:43:12;13;10;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:47:18;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:51:24;11;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:55:30;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T17:59:36;9;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:03:43;8;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:07:49;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:11:55;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:16:01;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:20:07;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:24:14;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:28:20;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:32:26;16;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:36:32;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:40:38;11;10;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:44:44;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:48:59;13;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:53:03;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T18:57:05;12;12;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:01:09;9;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:05:15;7;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:09:21;13;12;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:13:27;10;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:17:34;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:21:40;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:25:46;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:29:52;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:33:59;16;13;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:38:05;11;11;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:42:11;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:46:17;11;7;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:50:23;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:54:29;15;15;13
68713;PMS7003;55690;51.566;19.198;2023-06-26T19:58:35;18;15;13
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:02:42;16;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:06:48;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:10:54;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:15:00;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:19:06;13;13;12
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:23:12;15;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:27:19;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:31:25;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:35:31;19;17;16
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:39:37;25;11;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:43:43;14;13;12
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:47:50;12;12;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:51:56;16;14;13
68713;PMS7003;55690;51.566;19.198;2023-06-26T20:56:02;17;17;14
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:00:08;18;15;12
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:04:14;16;11;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:08:20;20;17;14
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:12:27;14;14;12
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:16:33;16;14;13
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:20:39;14;14;12
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:24:45;24;17;14
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:28:51;14;13;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:32:57;13;13;10
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:37:03;9;7;7
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:41:09;11;9;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:45:16;15;11;8
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:49:22;15;13;12
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:53:28;17;12;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T21:57:34;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:01:40;12;10;9
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:05:46;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:09:53;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:13:59;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:18:05;6;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:22:11;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:26:17;4;4;2
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:30:24;5;5;2
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:34:30;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:38:36;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:42:42;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:46:48;4;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:50:54;4;1;1
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:55:00;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-06-26T22:59:07;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:03:13;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:07:19;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:11:25;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:15:31;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:19:38;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:23:44;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:27:50;5;4;4
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:31:56;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:36:02;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:40:09;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:44:15;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:48:20;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:52:27;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-06-26T23:56:33;9;6;4
