sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:00:15;80;287;;203;150802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:02:46;75;284;;189;149418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:07:48;71;286;;181;151383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:10:18;91;282;;230;150392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:12:49;77;276;;196;150932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:15:20;77;279;;194;150157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:17:51;80;279;;202;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:20:21;77;276;;194;151140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:22:51;83;276;;209;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:25:21;62;271;;154;148059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:27:51;71;267;;181;151617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:30:22;83;269;;210;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:32:53;80;268;;202;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:35:23;73;268;;184;150914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:37:54;80;266;;201;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:40:24;72;263;;182;150554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:42:55;86;264;;215;149868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:45:25;84;262;;212;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:47:56;84;262;;212;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:50:27;81;261;;204;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:53:01;82;261;;207;149972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T00:55:27;73;258;;185;150488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:00:31;80;261;;202;151429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:03:02;69;252;;173;149015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:05:32;78;258;;199;152585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:08:04;83;255;;209;150998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:10:34;83;255;;209;149755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:13:07;74;253;;187;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:15:36;87;254;;220;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:18:06;87;252;;221;151385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:20:37;85;250;;214;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:23:14;83;249;;211;151223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:28:09;75;244;;189;150898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:30:41;75;242;;189;150968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:33:10;81;242;;204;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:35:40;74;239;;184;148648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:38:29;79;241;;203;152685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:40:45;87;242;;221;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:43:19;81;241;;206;150865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:45:43;91;244;;227;149458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:48:14;82;239;;206;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:50:44;72;236;;184;151466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:53:17;76;237;;194;151516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:55:47;76;233;;189;148599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T01:58:17;71;236;;182;152264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:00:47;74;235;;186;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:03:18;75;234;;191;151055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:05:48;71;232;;179;149735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:08:19;74;233;;187;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:10:49;90;233;;227;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:13:20;79;230;;200;150053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:15:50;88;233;;223;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:18:24;79;229;;199;150192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:23:23;74;231;;186;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:25:54;71;225;;179;150892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:28:25;78;225;;198;151483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:30:56;88;227;;222;150955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:33:26;70;226;;178;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:35:57;79;224;;200;150114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:38:28;85;226;;216;151410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:40:59;75;224;;190;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:43:30;75;224;;190;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:46:00;78;221;;197;150371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:48:31;79;223;;196;147098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:51:02;89;222;;228;153657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:53:33;75;218;;193;152478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:56:07;83;221;;209;149613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T02:58:34;76;218;;192;151154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:01:05;80;218;;204;151742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:03:41;75;215;;188;148732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:06:08;70;216;;177;151312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:08:37;71;212;;179;150601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:11:08;72;214;;182;151117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:13:38;73;214;;184;150879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:16:09;83;214;;209;150835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:18:40;75;211;;191;151269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:21:11;76;213;;193;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:23:41;84;214;;212;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:26:15;70;213;;176;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:28:45;87;212;;219;150397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:31:13;81;213;;204;149790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:33:43;90;215;;229;151248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:36:14;72;211;;183;150697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:38:45;95;214;;237;149321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:41:15;76;214;;193;151508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:43:46;82;216;;206;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:46:17;78;215;;199;151499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:48:48;69;214;;176;151209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:51:20;89;218;;224;149926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:53:49;88;218;;222;151155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:56:20;72;220;;181;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T03:58:51;82;222;;207;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:01:22;88;223;;223;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:03:52;83;222;;209;149744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:06:23;78;224;;199;151303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:08:53;79;222;;199;150913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:11:25;77;224;;194;150069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:13:54;76;225;;191;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:16:25;81;231;;205;150186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:18:56;74;230;;184;149049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:21:26;80;233;;206;152826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:23:57;79;236;;200;150128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:26:29;75;236;;191;151323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:28:59;82;240;;205;148374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:31:29;74;243;;190;152515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:34:00;80;248;;203;150608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:39:05;81;264;;203;149635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:41:35;74;261;;186;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:44:05;81;263;;206;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:46:36;73;274;;185;150250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:49:07;79;276;;200;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:51:42;92;282;;232;151056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:56:47;88;297;;222;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T04:59:14;82;289;;206;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:01:40;83;297;;209;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:04:11;85;301;;215;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:06:42;74;305;;187;150904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:09:14;70;310;;177;149910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:11:43;81;311;;204;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:14:14;74;314;;188;150690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:16:43;89;320;;223;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:19:14;79;324;;199;150057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:21:45;82;330;;208;151734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:24:15;88;336;;221;150093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:26:46;80;339;;202;150943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:29:17;74;343;;187;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:31:47;82;346;;205;149842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:34:18;76;353;;193;151038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:36:49;83;357;;210;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:39:19;84;364;;212;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:41:49;87;359;;219;150069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:44:19;76;362;;190;149496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:46:50;70;371;;179;151745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:49:20;83;376;;210;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:51:51;82;389;;205;149894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:54:21;78;398;;198;150652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:56:52;81;405;;204;150514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T05:59:22;80;412;;201;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:04:26;80;438;;204;151297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:09:29;77;454;;195;151314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:12:00;91;455;;229;150008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:14:31;76;460;;193;151462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:17:01;76;468;;192;149822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:22:04;79;496;;199;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:24:35;72;490;;183;151353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:27:05;82;501;;206;149926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:29:36;79;508;;199;150963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:32:07;76;516;;191;150668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:34:37;88;529;;220;149626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:37:08;80;528;;203;151744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:39:39;80;540;;203;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:42:09;84;545;;211;149031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:44:40;85;553;;219;153303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:47:13;80;549;;200;149438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:49:41;77;554;;195;151694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:52:12;84;560;;211;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:54:50;83;570;;210;150113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:57:13;78;574;;197;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T06:59:44;79;583;;200;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:04:44;74;590;;186;149356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:07:18;88;597;;223;151909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:09:46;73;597;;184;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:12:16;74;607;;186;150193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:14:47;78;604;;198;151082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:17:17;78;610;;195;148947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:19:49;72;617;;181;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:22:21;79;624;;202;151589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:24:49;73;629;;185;151364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:27:19;86;641;;218;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:29:50;82;645;;207;149725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:32:21;77;647;;194;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:37:25;81;687;;205;151590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:39:55;84;677;;212;149776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:42:25;77;681;;195;150217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:44:55;82;694;;206;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:47:26;81;706;;204;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:49:56;78;717;;197;150726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:52:27;73;723;;185;150150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:54:58;75;738;;189;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:57:29;85;753;;215;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T07:59:59;79;757;;200;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:02:29;83;769;;210;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:05:00;81;785;;206;151125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:07:31;83;797;;210;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:10:01;76;804;;192;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:12:32;77;814;;194;149617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:15:03;76;822;;190;149573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:17:32;86;842;;218;151321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:20:03;80;861;;203;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:22:34;70;867;;176;150357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:25:06;84;887;;213;151750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:27:35;86;906;;216;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:30:06;83;915;;209;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:32:36;85;917;;214;149940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:35:07;74;928;;189;151662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:37:39;75;940;;188;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:40:10;80;954;;201;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:42:38;84;970;;211;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:45:08;82;981;;207;150042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:47:39;76;992;;192;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:52:43;78;1048;;198;151758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:55:14;83;1047;;209;150437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T08:57:44;77;1056;;195;150893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:00:16;80;1070;;202;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:02:50;79;1106;;198;149856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:05:21;75;1100;;190;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:07:55;68;1113;;173;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:10:22;69;1130;;172;148198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:12:55;77;1152;;197;152080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:15:23;89;1162;;225;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:17:55;69;1172;;175;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:20:27;84;1211;;211;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:22:54;76;1229;;192;149673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:25:25;78;1255;;199;151734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:27:56;79;1255;;198;149457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:30:27;74;1267;;189;151655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:32:57;68;1272;;171;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:35:28;80;1284;;203;150598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:37:58;86;1295;;216;150684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:43:02;68;1352;;173;151526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:45:33;83;1338;;210;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:48:06;74;1345;;188;150465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:50:34;81;1366;;203;149393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:53:12;75;1362;;189;151029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:55:36;80;1349;;197;147505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T09:58:04;72;1349;;185;153660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:00:35;76;1377;;193;150793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:03:05;82;1405;;206;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:05:36;77;1442;;194;150738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:08:07;79;1491;;200;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:10:37;93;1522;;234;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:13:18;84;1564;;211;149864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:15:38;74;1611;;185;149885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:18:08;70;1639;;178;151056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:20:39;86;1668;;216;149994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:23:08;82;1691;;206;149855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:28:12;79;1753;;201;150894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:30:45;78;1624;;198;151348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:33:13;81;1543;;203;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:40:50;83;1624;;209;150069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:43:29;85;1680;;216;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:45:55;68;1717;;170;149289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:50:52;74;1867;;186;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:53:27;85;1806;;213;149048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:55:55;84;1718;;216;152877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T10:58:27;78;1609;;196;149576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:01:13;82;1532;;209;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:03:26;93;1452;;234;150316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:06:08;77;1393;;196;151141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:08:43;71;1359;;180;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:10:59;83;1393;;209;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:13:28;81;1454;;206;151003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:15:59;82;1521;;207;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:18:30;91;1576;;231;151167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:21:09;85;1612;;214;149735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:23:31;84;1608;;214;151591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:26:17;78;1577;;197;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:28:32;73;1595;;185;150129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:31:02;74;1630;;188;151067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:33:32;81;1664;;205;150277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:36:12;83;1674;;206;147242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:38:39;73;1679;;189;153922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:41:08;92;1688;;233;150917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:43:35;85;1683;;215;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:46:06;68;1707;;171;149546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:48:36;77;1705;;195;151217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:51:07;74;1627;;186;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:53:41;71;1567;;181;151012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T11:56:10;81;1565;;205;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T12:01:09;79;1609;;202;151648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T12:03:40;84;1623;;210;148321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-26T12:06:10;72;1619;;181;150379
