sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-06-26T00:00:12;3.60;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:02:39;4.00;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:05:05;3.92;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:07:31;3.47;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:10:00;3.63;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:12:27;5.57;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:14:53;4.20;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:17:20;3.78;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:19:46;4.60;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:22:12;4.55;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:24:38;3.85;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:27:04;4.43;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:29:30;4.55;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:31:56;5.15;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:34:22;4.18;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:36:47;4.70;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:39:13;5.28;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:41:39;5.32;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:44:05;4.22;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:46:31;5.50;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:48:58;4.32;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:51:28;4.45;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:53:54;4.32;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:56:21;4.63;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T00:58:47;4.43;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:01:13;4.22;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:03:42;4.30;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:06:10;4.88;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:08:38;5.28;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:11:04;3.92;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:13:30;3.83;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:15:59;5.05;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:18:26;3.65;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:20:52;4.22;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:28:36;4.90;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:31:06;5.03;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:33:33;3.95;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:35:59;5.07;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:38:26;4.53;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:40:52;4.53;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:43:24;4.20;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:51:53;4.45;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:54:20;3.65;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:56:49;4.30;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T01:59:18;4.37;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:01:46;3.85;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:04:12;4.28;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:06:38;3.95;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:09:04;4.13;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:11:29;3.95;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:13:55;4.93;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:16:21;4.78;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:18:46;4.93;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:21:12;4.72;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:23:38;3.92;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:26:04;4.43;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:28:30;5.85;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:30:56;4.00;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:33:22;3.85;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:35:47;4.50;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:38:15;3.10;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:40:41;3.55;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:43:07;3.90;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:45:33;5.03;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:47:58;4.47;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:50:24;4.38;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:52:50;3.72;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:55:18;4.10;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-06-26T02:57:44;4.72;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:00:10;5.35;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:02:36;3.70;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:05:02;4.30;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:07:29;3.38;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:09:55;3.90;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:12:20;3.60;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:14:46;5.38;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:17:12;5.03;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:19:38;4.30;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:22:04;4.32;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:24:29;4.50;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:26:55;4.57;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:29:21;4.75;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:31:47;4.47;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:34:13;4.22;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:36:38;4.10;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:39:04;6.88;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:41:30;5.22;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:43:56;4.53;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:46:22;5.32;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:48:48;4.53;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:51:14;4.22;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:53:40;4.47;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:56:05;5.22;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T03:58:31;4.15;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:00:57;4.00;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:03:23;4.55;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:05:49;4.80;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:08:15;4.13;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:10:40;4.82;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:13:06;4.65;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:15:32;4.65;;;3.05;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:17:58;4.80;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:20:23;5.03;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:22:49;4.82;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:25:15;5.03;;;3.33;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:27:40;4.15;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:30:06;4.78;;;2.92;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:32:33;5.97;;;3.05;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:34:58;5.00;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:37:25;4.80;;;3.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:39:51;6.22;;;3.38;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:42:16;4.10;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:44:43;5.65;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:47:09;4.72;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:49:35;4.97;;;3.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:52:01;5.13;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:54:28;6.07;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:56:53;5.13;;;3.25;;
65230;SDS011;51813;40.666;16.602;2023-06-26T04:59:19;4.55;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:01:45;5.00;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:04:13;4.75;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:06:40;4.57;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:09:05;4.90;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:11:31;5.03;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:13:57;4.28;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:16:23;4.45;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:18:49;5.70;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:21:15;5.28;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:23:41;6.13;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:26:09;5.35;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:28:36;5.05;;;3.67;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:31:02;4.72;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:33:30;6.07;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:35:59;5.45;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:38:28;6.40;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:40:54;5.05;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:43:20;5.78;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:45:47;5.70;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:48:13;5.60;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:50:39;5.88;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:53:07;5.95;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:55:33;5.10;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-06-26T05:57:59;5.47;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:00:27;7.00;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:02:53;5.90;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:05:22;6.47;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:07:48;6.07;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:10:14;6.10;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:12:40;6.40;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:15:06;7.20;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:17:32;8.05;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:19:58;5.43;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:22:23;6.03;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:24:49;6.43;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:27:16;5.57;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:29:41;4.65;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:32:07;6.10;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:34:33;6.30;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:36:59;5.90;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:39:25;5.25;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:41:51;7.10;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:44:17;6.32;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:46:42;5.95;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:49:08;6.70;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:51:34;5.57;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:54:00;5.60;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:56:27;7.35;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-06-26T06:58:53;5.40;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:01:18;6.15;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:03:44;5.47;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:06:10;6.10;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:08:35;5.82;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:11:01;4.97;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:13:28;5.68;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:15:53;7.40;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:18:19;5.25;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:20:45;6.47;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:23:11;6.10;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:25:36;6.38;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:28:02;5.75;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:30:28;6.05;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:32:54;5.40;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:35:19;5.95;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:37:45;6.05;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:40:11;5.75;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:42:37;7.65;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:45:04;6.65;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:47:37;5.55;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:50:03;6.00;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:52:29;4.80;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:54:55;5.13;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:57:21;7.90;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T07:59:47;6.82;;;3.67;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:02:13;6.75;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:04:39;6.90;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:07:05;6.03;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:09:31;5.75;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:11:57;4.43;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:14:23;5.38;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:16:49;5.20;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:19:16;6.47;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:21:42;6.15;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:24:09;6.30;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:26:35;6.38;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:29:02;6.50;;;4.32;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:31:34;5.07;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:34:01;5.22;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:36:28;6.13;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:38:54;6.90;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:41:19;6.18;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:43:45;7.35;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:46:11;5.53;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:48:37;5.32;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:51:13;5.75;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:54:00;10.23;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:56:28;6.20;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T08:59:01;4.80;;;3.38;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:01:27;5.97;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:03:53;5.50;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:06:19;4.88;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:08:44;6.05;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:11:11;6.85;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:13:36;6.57;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:16:06;6.25;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:18:35;6.20;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:21:07;5.00;;;3.67;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:23:34;5.18;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:26:03;6.25;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:28:32;5.88;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:31:05;4.93;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:33:34;5.45;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:36:01;5.28;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:38:32;5.45;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:40:58;5.78;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:43:24;6.07;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:45:51;6.30;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:48:18;7.05;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:50:45;6.97;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:53:11;6.03;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:55:43;5.15;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-26T09:58:10;4.65;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:00:42;7.07;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:03:09;5.63;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:05:38;5.75;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:08:04;5.78;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:10:31;6.18;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:13:04;5.78;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:15:45;4.93;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:18:12;5.40;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:20:40;6.68;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:23:11;5.75;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:25:39;6.15;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:28:07;7.85;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:30:36;5.90;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:33:04;4.85;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:35:30;6.15;;;3.25;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:38:01;7.43;;;3.15;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:43:14;6.68;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:45:44;5.43;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:48:13;5.15;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:50:40;6.43;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:53:14;6.90;;;3.38;;
65230;SDS011;51813;40.666;16.602;2023-06-26T10:55:47;5.50;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:03:40;7.75;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:06:10;4.45;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:11:14;5.80;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:13:41;4.75;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:16:07;6.07;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:18:33;5.82;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:21:05;4.90;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:23:32;6.90;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:26:13;5.80;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:28:47;5.80;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:31:23;5.63;;;3.38;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:33:51;5.03;;;3.33;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:36:18;4.38;;;3.35;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:38:43;5.07;;;3.67;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:41:09;5.47;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:43:35;4.80;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:46:00;7.32;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:48:26;5.25;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:50:54;9.05;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:53:19;5.50;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:55:45;5.53;;;3.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T11:58:11;4.88;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:00:41;5.18;;;3.38;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:03:07;5.72;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:05:33;6.85;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:07:59;5.95;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:10:26;5.35;;;3.38;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:12:52;9.60;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:15:19;5.10;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:17:45;10.25;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:20:17;5.15;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:22:47;6.90;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:25:16;4.93;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:27:48;5.50;;;3.33;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:30:15;5.53;;;3.30;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:32:43;5.10;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:35:10;5.95;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:37:37;8.32;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:40:15;6.32;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:42:43;7.82;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:45:11;6.25;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:47:38;6.30;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:50:06;6.50;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:52:32;5.57;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:54:58;6.47;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:57:24;6.22;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-26T12:59:51;5.38;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-06-26T13:02:16;5.00;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-06-26T13:04:42;5.50;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-26T13:07:11;8.80;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-26T13:09:37;6.13;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-06-26T13:12:04;5.55;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-26T13:14:31;6.43;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-26T13:16:57;6.15;;;4.10;;
