sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20736;BMP180;10528;52.124;5.196;2023-06-26T00:00:08;101173.00;;;30.70
20736;BMP180;10528;52.124;5.196;2023-06-26T00:02:35;101177.00;;;30.70
20736;BMP180;10528;52.124;5.196;2023-06-26T00:05:03;101173.00;;;30.60
20736;BMP180;10528;52.124;5.196;2023-06-26T00:07:31;101172.00;;;30.60
20736;BMP180;10528;52.124;5.196;2023-06-26T00:10:04;101172.00;;;30.60
20736;BMP180;10528;52.124;5.196;2023-06-26T00:12:32;101171.00;;;30.50
20736;BMP180;10528;52.124;5.196;2023-06-26T00:15:00;101163.00;;;30.50
20736;BMP180;10528;52.124;5.196;2023-06-26T00:17:27;101171.00;;;30.50
20736;BMP180;10528;52.124;5.196;2023-06-26T00:19:54;101160.00;;;30.50
20736;BMP180;10528;52.124;5.196;2023-06-26T00:22:21;101155.00;;;30.50
20736;BMP180;10528;52.124;5.196;2023-06-26T00:24:48;101153.00;;;30.40
20736;BMP180;10528;52.124;5.196;2023-06-26T00:27:16;101149.00;;;30.40
20736;BMP180;10528;52.124;5.196;2023-06-26T00:29:43;101151.00;;;30.40
20736;BMP180;10528;52.124;5.196;2023-06-26T00:32:10;101142.00;;;30.40
20736;BMP180;10528;52.124;5.196;2023-06-26T00:34:37;101148.00;;;30.40
20736;BMP180;10528;52.124;5.196;2023-06-26T00:37:04;101143.00;;;30.30
20736;BMP180;10528;52.124;5.196;2023-06-26T00:39:31;101135.00;;;30.30
20736;BMP180;10528;52.124;5.196;2023-06-26T00:41:58;101131.00;;;30.30
20736;BMP180;10528;52.124;5.196;2023-06-26T00:44:25;101132.00;;;30.30
20736;BMP180;10528;52.124;5.196;2023-06-26T00:46:52;101140.00;;;30.30
20736;BMP180;10528;52.124;5.196;2023-06-26T00:49:20;101143.00;;;30.20
20736;BMP180;10528;52.124;5.196;2023-06-26T00:51:48;101152.00;;;30.20
20736;BMP180;10528;52.124;5.196;2023-06-26T00:54:16;101164.00;;;30.20
20736;BMP180;10528;52.124;5.196;2023-06-26T00:56:47;101169.00;;;30.20
20736;BMP180;10528;52.124;5.196;2023-06-26T00:59:15;101165.00;;;30.10
20736;BMP180;10528;52.124;5.196;2023-06-26T01:01:42;101171.00;;;30.10
20736;BMP180;10528;52.124;5.196;2023-06-26T01:04:10;101167.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T01:06:47;101174.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T01:09:18;101164.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T01:11:46;101176.00;;;30.10
20736;BMP180;10528;52.124;5.196;2023-06-26T01:14:14;101169.00;;;30.20
20736;BMP180;10528;52.124;5.196;2023-06-26T01:16:43;101187.00;;;30.20
20736;BMP180;10528;52.124;5.196;2023-06-26T01:19:29;101191.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T01:22:32;101196.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T01:28:14;101196.00;;;30.10
20736;BMP180;10528;52.124;5.196;2023-06-26T01:30:45;101196.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T01:33:13;101205.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T01:35:41;101207.00;;;29.80
20736;BMP180;10528;52.124;5.196;2023-06-26T01:38:13;101200.00;;;29.80
20736;BMP180;10528;52.124;5.196;2023-06-26T01:40:41;101205.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T01:44:32;101198.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T01:47:04;101201.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T01:49:54;101200.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T01:52:41;101196.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T01:58:02;101185.00;;;30.00
20736;BMP180;10528;52.124;5.196;2023-06-26T02:00:31;101203.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T02:02:58;101204.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T02:05:25;101189.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T02:07:52;101196.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T02:10:19;101198.00;;;29.80
20736;BMP180;10528;52.124;5.196;2023-06-26T02:12:46;101197.00;;;29.40
20736;BMP180;10528;52.124;5.196;2023-06-26T02:15:14;101204.00;;;29.30
20736;BMP180;10528;52.124;5.196;2023-06-26T02:17:41;101206.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:20:08;101201.00;;;29.40
20736;BMP180;10528;52.124;5.196;2023-06-26T02:22:36;101217.00;;;29.40
20736;BMP180;10528;52.124;5.196;2023-06-26T02:25:04;101202.00;;;29.50
20736;BMP180;10528;52.124;5.196;2023-06-26T02:27:32;101211.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:29:59;101219.00;;;29.50
20736;BMP180;10528;52.124;5.196;2023-06-26T02:32:26;101224.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:34:52;101211.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:37:20;101213.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:39:47;101213.00;;;29.50
20736;BMP180;10528;52.124;5.196;2023-06-26T02:42:14;101223.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:44:41;101219.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:47:08;101227.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:49:39;101223.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:52:06;101211.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:54:33;101232.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T02:57:03;101238.00;;;29.50
20736;BMP180;10528;52.124;5.196;2023-06-26T02:59:32;101242.00;;;29.50
20736;BMP180;10528;52.124;5.196;2023-06-26T03:01:59;101240.00;;;29.50
20736;BMP180;10528;52.124;5.196;2023-06-26T03:04:38;101233.00;;;29.50
20736;BMP180;10528;52.124;5.196;2023-06-26T03:07:09;101231.00;;;29.40
20736;BMP180;10528;52.124;5.196;2023-06-26T03:09:37;101241.00;;;29.40
20736;BMP180;10528;52.124;5.196;2023-06-26T03:12:04;101231.00;;;29.40
20736;BMP180;10528;52.124;5.196;2023-06-26T03:14:33;101244.00;;;29.20
20736;BMP180;10528;52.124;5.196;2023-06-26T03:17:00;101247.00;;;29.10
20736;BMP180;10528;52.124;5.196;2023-06-26T03:19:32;101238.00;;;29.10
20736;BMP180;10528;52.124;5.196;2023-06-26T03:22:17;101237.00;;;29.00
20736;BMP180;10528;52.124;5.196;2023-06-26T03:24:44;101236.00;;;29.10
20736;BMP180;10528;52.124;5.196;2023-06-26T03:27:12;101242.00;;;29.10
20736;BMP180;10528;52.124;5.196;2023-06-26T03:29:41;101250.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T03:32:08;101245.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T03:34:35;101254.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T03:37:05;101261.00;;;28.50
20736;BMP180;10528;52.124;5.196;2023-06-26T03:39:32;101251.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T03:41:59;101269.00;;;28.80
20736;BMP180;10528;52.124;5.196;2023-06-26T03:44:27;101262.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T03:46:56;101261.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T03:49:23;101264.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T03:51:51;101278.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T03:54:18;101280.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T03:56:45;101273.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T03:59:12;101281.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T04:01:39;101279.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T04:04:06;101279.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T04:06:34;101278.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:09:01;101291.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:11:28;101286.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:13:55;101286.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:16:22;101283.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:18:52;101290.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T04:21:20;101292.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T04:23:47;101298.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:26:14;101297.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T04:28:42;101312.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:31:09;101304.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:33:37;101317.00;;;28.80
20736;BMP180;10528;52.124;5.196;2023-06-26T04:36:08;101320.00;;;28.80
20736;BMP180;10528;52.124;5.196;2023-06-26T04:38:35;101324.00;;;28.80
20736;BMP180;10528;52.124;5.196;2023-06-26T04:41:02;101326.00;;;28.80
20736;BMP180;10528;52.124;5.196;2023-06-26T04:43:29;101328.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T04:45:56;101331.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:48:24;101330.00;;;28.80
20736;BMP180;10528;52.124;5.196;2023-06-26T04:50:50;101330.00;;;28.70
20736;BMP180;10528;52.124;5.196;2023-06-26T04:53:22;101331.00;;;28.40
20736;BMP180;10528;52.124;5.196;2023-06-26T04:55:51;101338.00;;;28.60
20736;BMP180;10528;52.124;5.196;2023-06-26T04:58:19;101341.00;;;28.80
20736;BMP180;10528;52.124;5.196;2023-06-26T05:00:47;101352.00;;;28.90
20736;BMP180;10528;52.124;5.196;2023-06-26T05:03:16;101347.00;;;29.00
20736;BMP180;10528;52.124;5.196;2023-06-26T05:05:45;101352.00;;;29.00
20736;BMP180;10528;52.124;5.196;2023-06-26T05:08:18;101356.00;;;29.30
20736;BMP180;10528;52.124;5.196;2023-06-26T05:10:45;101355.00;;;29.60
20736;BMP180;10528;52.124;5.196;2023-06-26T05:13:13;101350.00;;;29.90
20736;BMP180;10528;52.124;5.196;2023-06-26T05:15:46;101364.00;;;30.20
20736;BMP180;10528;52.124;5.196;2023-06-26T05:18:13;101363.00;;;30.50
20736;BMP180;10528;52.124;5.196;2023-06-26T05:20:41;101361.00;;;30.90
20736;BMP180;10528;52.124;5.196;2023-06-26T05:23:10;101367.00;;;31.40
20736;BMP180;10528;52.124;5.196;2023-06-26T05:25:38;101369.00;;;31.70
20736;BMP180;10528;52.124;5.196;2023-06-26T05:28:06;101377.00;;;32.00
20736;BMP180;10528;52.124;5.196;2023-06-26T05:30:35;101375.00;;;32.30
20736;BMP180;10528;52.124;5.196;2023-06-26T05:33:03;101372.00;;;32.40
20736;BMP180;10528;52.124;5.196;2023-06-26T05:35:36;101393.00;;;32.70
20736;BMP180;10528;52.124;5.196;2023-06-26T05:38:03;101389.00;;;32.70
20736;BMP180;10528;52.124;5.196;2023-06-26T05:40:30;101392.00;;;32.90
20736;BMP180;10528;52.124;5.196;2023-06-26T05:42:58;101399.00;;;33.20
20736;BMP180;10528;52.124;5.196;2023-06-26T05:45:25;101396.00;;;33.40
20736;BMP180;10528;52.124;5.196;2023-06-26T05:47:52;101402.00;;;33.80
20736;BMP180;10528;52.124;5.196;2023-06-26T05:50:19;101412.00;;;34.30
20736;BMP180;10528;52.124;5.196;2023-06-26T05:52:47;101420.00;;;34.60
20736;BMP180;10528;52.124;5.196;2023-06-26T05:55:14;101426.00;;;35.00
20736;BMP180;10528;52.124;5.196;2023-06-26T05:57:42;101428.00;;;35.20
20736;BMP180;10528;52.124;5.196;2023-06-26T06:00:11;101430.00;;;35.00
20736;BMP180;10528;52.124;5.196;2023-06-26T06:02:42;101440.00;;;35.40
20736;BMP180;10528;52.124;5.196;2023-06-26T06:05:10;101440.00;;;35.90
20736;BMP180;10528;52.124;5.196;2023-06-26T06:07:37;101444.00;;;36.20
20736;BMP180;10528;52.124;5.196;2023-06-26T06:10:04;101449.00;;;36.50
20736;BMP180;10528;52.124;5.196;2023-06-26T06:12:31;101453.00;;;36.80
20736;BMP180;10528;52.124;5.196;2023-06-26T06:14:59;101460.00;;;37.00
20736;BMP180;10528;52.124;5.196;2023-06-26T06:17:26;101453.00;;;36.70
20736;BMP180;10528;52.124;5.196;2023-06-26T06:19:53;101460.00;;;37.00
20736;BMP180;10528;52.124;5.196;2023-06-26T06:22:20;101470.00;;;36.60
20736;BMP180;10528;52.124;5.196;2023-06-26T06:24:50;101468.00;;;35.90
20736;BMP180;10528;52.124;5.196;2023-06-26T06:27:18;101475.00;;;35.70
20736;BMP180;10528;52.124;5.196;2023-06-26T06:29:45;101480.00;;;35.60
20736;BMP180;10528;52.124;5.196;2023-06-26T06:32:12;101486.00;;;35.50
20736;BMP180;10528;52.124;5.196;2023-06-26T06:34:39;101496.00;;;35.10
20736;BMP180;10528;52.124;5.196;2023-06-26T06:37:06;101502.00;;;35.00
20736;BMP180;10528;52.124;5.196;2023-06-26T06:39:33;101512.00;;;34.90
20736;BMP180;10528;52.124;5.196;2023-06-26T06:42:00;101508.00;;;34.40
20736;BMP180;10528;52.124;5.196;2023-06-26T06:44:27;101517.00;;;34.60
20736;BMP180;10528;52.124;5.196;2023-06-26T06:46:54;101512.00;;;34.70
20736;BMP180;10528;52.124;5.196;2023-06-26T06:49:21;101522.00;;;34.80
20736;BMP180;10528;52.124;5.196;2023-06-26T06:51:48;101519.00;;;35.20
20736;BMP180;10528;52.124;5.196;2023-06-26T06:54:16;101508.00;;;35.60
20736;BMP180;10528;52.124;5.196;2023-06-26T06:56:43;101511.00;;;36.10
20736;BMP180;10528;52.124;5.196;2023-06-26T06:59:10;101524.00;;;36.50
20736;BMP180;10528;52.124;5.196;2023-06-26T07:01:39;101531.00;;;36.80
20736;BMP180;10528;52.124;5.196;2023-06-26T07:04:07;101529.00;;;37.80
20736;BMP180;10528;52.124;5.196;2023-06-26T07:06:34;101529.00;;;37.60
20736;BMP180;10528;52.124;5.196;2023-06-26T07:09:01;101538.00;;;38.20
20736;BMP180;10528;52.124;5.196;2023-06-26T07:11:29;101550.00;;;38.60
20736;BMP180;10528;52.124;5.196;2023-06-26T07:13:56;101542.00;;;39.20
20736;BMP180;10528;52.124;5.196;2023-06-26T07:16:23;101555.00;;;39.10
20736;BMP180;10528;52.124;5.196;2023-06-26T07:18:50;101547.00;;;38.90
20736;BMP180;10528;52.124;5.196;2023-06-26T07:21:18;101556.00;;;39.10
20736;BMP180;10528;52.124;5.196;2023-06-26T07:23:46;101546.00;;;39.20
20736;BMP180;10528;52.124;5.196;2023-06-26T07:26:15;101550.00;;;39.40
20736;BMP180;10528;52.124;5.196;2023-06-26T07:28:42;101561.00;;;39.70
20736;BMP180;10528;52.124;5.196;2023-06-26T07:31:09;101555.00;;;40.10
20736;BMP180;10528;52.124;5.196;2023-06-26T07:33:36;101566.00;;;39.70
20736;BMP180;10528;52.124;5.196;2023-06-26T07:36:03;101566.00;;;38.50
20736;BMP180;10528;52.124;5.196;2023-06-26T07:38:30;101559.00;;;38.10
20736;BMP180;10528;52.124;5.196;2023-06-26T07:40:57;101577.00;;;38.90
20736;BMP180;10528;52.124;5.196;2023-06-26T07:43:24;101580.00;;;39.00
20736;BMP180;10528;52.124;5.196;2023-06-26T07:45:51;101578.00;;;38.90
20736;BMP180;10528;52.124;5.196;2023-06-26T07:48:20;101579.00;;;38.80
20736;BMP180;10528;52.124;5.196;2023-06-26T07:50:47;101588.00;;;38.80
20736;BMP180;10528;52.124;5.196;2023-06-26T07:53:14;101583.00;;;38.50
20736;BMP180;10528;52.124;5.196;2023-06-26T07:55:41;101584.00;;;37.40
20736;BMP180;10528;52.124;5.196;2023-06-26T07:58:08;101584.00;;;36.50
20736;BMP180;10528;52.124;5.196;2023-06-26T08:00:36;101585.00;;;37.10
20736;BMP180;10528;52.124;5.196;2023-06-26T08:03:03;101586.00;;;37.40
20736;BMP180;10528;52.124;5.196;2023-06-26T08:05:31;101589.00;;;38.20
20736;BMP180;10528;52.124;5.196;2023-06-26T08:07:58;101593.00;;;38.50
20736;BMP180;10528;52.124;5.196;2023-06-26T08:10:26;101599.00;;;38.60
20736;BMP180;10528;52.124;5.196;2023-06-26T08:12:53;101597.00;;;38.60
20736;BMP180;10528;52.124;5.196;2023-06-26T08:15:20;101600.00;;;38.80
20736;BMP180;10528;52.124;5.196;2023-06-26T08:17:47;101601.00;;;39.40
20736;BMP180;10528;52.124;5.196;2023-06-26T08:20:15;101612.00;;;39.90
20736;BMP180;10528;52.124;5.196;2023-06-26T08:22:42;101613.00;;;38.50
20736;BMP180;10528;52.124;5.196;2023-06-26T08:25:09;101618.00;;;39.00
20736;BMP180;10528;52.124;5.196;2023-06-26T08:27:36;101617.00;;;38.80
20736;BMP180;10528;52.124;5.196;2023-06-26T08:30:03;101626.00;;;37.90
20736;BMP180;10528;52.124;5.196;2023-06-26T08:32:31;101625.00;;;37.00
20736;BMP180;10528;52.124;5.196;2023-06-26T08:34:58;101631.00;;;37.10
20736;BMP180;10528;52.124;5.196;2023-06-26T08:37:25;101623.00;;;36.40
20736;BMP180;10528;52.124;5.196;2023-06-26T08:39:52;101623.00;;;36.40
20736;BMP180;10528;52.124;5.196;2023-06-26T08:42:19;101620.00;;;36.80
20736;BMP180;10528;52.124;5.196;2023-06-26T08:44:46;101628.00;;;37.20
20736;BMP180;10528;52.124;5.196;2023-06-26T08:47:27;101634.00;;;36.60
20736;BMP180;10528;52.124;5.196;2023-06-26T08:50:14;101634.00;;;36.20
20736;BMP180;10528;52.124;5.196;2023-06-26T08:52:53;101631.00;;;35.60
20736;BMP180;10528;52.124;5.196;2023-06-26T08:55:25;101634.00;;;35.60
20736;BMP180;10528;52.124;5.196;2023-06-26T08:57:53;101638.00;;;35.40
20736;BMP180;10528;52.124;5.196;2023-06-26T09:00:21;101642.00;;;34.90
20736;BMP180;10528;52.124;5.196;2023-06-26T09:02:48;101642.00;;;34.80
20736;BMP180;10528;52.124;5.196;2023-06-26T09:05:15;101660.00;;;34.60
20736;BMP180;10528;52.124;5.196;2023-06-26T09:07:42;101664.00;;;34.40
20736;BMP180;10528;52.124;5.196;2023-06-26T09:10:10;101649.00;;;34.30
20736;BMP180;10528;52.124;5.196;2023-06-26T09:12:37;101656.00;;;34.30
20736;BMP180;10528;52.124;5.196;2023-06-26T09:15:06;101666.00;;;33.80
20736;BMP180;10528;52.124;5.196;2023-06-26T09:17:39;101671.00;;;33.90
20736;BMP180;10528;52.124;5.196;2023-06-26T09:20:09;101666.00;;;33.70
20736;BMP180;10528;52.124;5.196;2023-06-26T09:22:40;101665.00;;;33.60
20736;BMP180;10528;52.124;5.196;2023-06-26T09:25:08;101674.00;;;32.80
20736;BMP180;10528;52.124;5.196;2023-06-26T09:27:36;101676.00;;;32.90
20736;BMP180;10528;52.124;5.196;2023-06-26T09:30:05;101673.00;;;33.20
20736;BMP180;10528;52.124;5.196;2023-06-26T09:32:36;101681.00;;;33.20
20736;BMP180;10528;52.124;5.196;2023-06-26T09:35:04;101680.00;;;33.40
20736;BMP180;10528;52.124;5.196;2023-06-26T09:37:32;101681.00;;;33.40
20736;BMP180;10528;52.124;5.196;2023-06-26T09:39:59;101679.00;;;33.70
20736;BMP180;10528;52.124;5.196;2023-06-26T09:42:26;101692.00;;;33.70
20736;BMP180;10528;52.124;5.196;2023-06-26T09:44:53;101695.00;;;33.40
20736;BMP180;10528;52.124;5.196;2023-06-26T09:47:22;101708.00;;;33.30
20736;BMP180;10528;52.124;5.196;2023-06-26T09:49:51;101708.00;;;33.20
20736;BMP180;10528;52.124;5.196;2023-06-26T09:52:19;101706.00;;;33.20
20736;BMP180;10528;52.124;5.196;2023-06-26T09:54:46;101695.00;;;32.90
20736;BMP180;10528;52.124;5.196;2023-06-26T09:57:16;101698.00;;;33.40
20736;BMP180;10528;52.124;5.196;2023-06-26T09:59:45;101704.00;;;33.40
20736;BMP180;10528;52.124;5.196;2023-06-26T10:02:14;101722.00;;;33.30
20736;BMP180;10528;52.124;5.196;2023-06-26T10:04:41;101724.00;;;32.70
20736;BMP180;10528;52.124;5.196;2023-06-26T10:07:11;101712.00;;;32.60
20736;BMP180;10528;52.124;5.196;2023-06-26T10:09:42;101733.00;;;32.70
20736;BMP180;10528;52.124;5.196;2023-06-26T10:12:23;101717.00;;;32.90
20736;BMP180;10528;52.124;5.196;2023-06-26T10:14:55;101719.00;;;32.60
20736;BMP180;10528;52.124;5.196;2023-06-26T10:17:27;101742.00;;;32.30
20736;BMP180;10528;52.124;5.196;2023-06-26T10:19:58;101735.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T10:22:39;101736.00;;;32.00
20736;BMP180;10528;52.124;5.196;2023-06-26T10:25:10;101740.00;;;31.80
20736;BMP180;10528;52.124;5.196;2023-06-26T10:27:44;101743.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T10:30:17;101739.00;;;31.60
20736;BMP180;10528;52.124;5.196;2023-06-26T10:32:46;101746.00;;;31.30
20736;BMP180;10528;52.124;5.196;2023-06-26T10:35:14;101742.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T10:37:47;101748.00;;;32.40
20736;BMP180;10528;52.124;5.196;2023-06-26T10:40:23;101745.00;;;32.80
20736;BMP180;10528;52.124;5.196;2023-06-26T10:42:51;101755.00;;;32.90
20736;BMP180;10528;52.124;5.196;2023-06-26T10:45:34;101753.00;;;32.60
20736;BMP180;10528;52.124;5.196;2023-06-26T10:48:05;101746.00;;;32.70
20736;BMP180;10528;52.124;5.196;2023-06-26T10:50:34;101749.00;;;32.80
20736;BMP180;10528;52.124;5.196;2023-06-26T10:55:58;101755.00;;;32.50
20736;BMP180;10528;52.124;5.196;2023-06-26T10:58:42;101761.00;;;32.60
20736;BMP180;10528;52.124;5.196;2023-06-26T11:01:26;101756.00;;;32.40
20736;BMP180;10528;52.124;5.196;2023-06-26T11:04:00;101765.00;;;32.50
20736;BMP180;10528;52.124;5.196;2023-06-26T11:06:31;101776.00;;;32.50
20736;BMP180;10528;52.124;5.196;2023-06-26T11:14:23;101773.00;;;32.80
20736;BMP180;10528;52.124;5.196;2023-06-26T11:16:51;101775.00;;;32.70
20736;BMP180;10528;52.124;5.196;2023-06-26T11:19:20;101780.00;;;32.90
20736;BMP180;10528;52.124;5.196;2023-06-26T11:21:47;101792.00;;;32.40
20736;BMP180;10528;52.124;5.196;2023-06-26T11:24:14;101787.00;;;32.10
20736;BMP180;10528;52.124;5.196;2023-06-26T11:26:43;101775.00;;;32.40
20736;BMP180;10528;52.124;5.196;2023-06-26T11:29:11;101793.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T11:31:41;101790.00;;;32.50
20736;BMP180;10528;52.124;5.196;2023-06-26T11:34:10;101796.00;;;32.50
20736;BMP180;10528;52.124;5.196;2023-06-26T11:36:41;101798.00;;;32.70
20736;BMP180;10528;52.124;5.196;2023-06-26T11:39:09;101795.00;;;32.70
20736;BMP180;10528;52.124;5.196;2023-06-26T11:41:39;101808.00;;;32.80
20736;BMP180;10528;52.124;5.196;2023-06-26T11:44:09;101810.00;;;32.60
20736;BMP180;10528;52.124;5.196;2023-06-26T11:46:42;101817.00;;;31.80
20736;BMP180;10528;52.124;5.196;2023-06-26T11:49:09;101823.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T11:51:36;101818.00;;;32.00
20736;BMP180;10528;52.124;5.196;2023-06-26T11:54:04;101830.00;;;31.80
20736;BMP180;10528;52.124;5.196;2023-06-26T11:56:32;101826.00;;;31.70
20736;BMP180;10528;52.124;5.196;2023-06-26T11:59:09;101838.00;;;31.00
20736;BMP180;10528;52.124;5.196;2023-06-26T12:01:43;101839.00;;;30.80
20736;BMP180;10528;52.124;5.196;2023-06-26T12:04:16;101850.00;;;31.10
20736;BMP180;10528;52.124;5.196;2023-06-26T12:06:50;101853.00;;;31.50
20736;BMP180;10528;52.124;5.196;2023-06-26T12:09:21;101857.00;;;31.80
20736;BMP180;10528;52.124;5.196;2023-06-26T12:11:53;101862.00;;;32.20
20736;BMP180;10528;52.124;5.196;2023-06-26T12:14:24;101864.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T12:16:53;101864.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T12:19:25;101848.00;;;31.60
20736;BMP180;10528;52.124;5.196;2023-06-26T12:21:54;101860.00;;;31.10
20736;BMP180;10528;52.124;5.196;2023-06-26T12:24:23;101852.00;;;31.00
20736;BMP180;10528;52.124;5.196;2023-06-26T12:26:54;101848.00;;;31.30
20736;BMP180;10528;52.124;5.196;2023-06-26T12:29:32;101850.00;;;31.80
20736;BMP180;10528;52.124;5.196;2023-06-26T12:32:00;101851.00;;;31.30
20736;BMP180;10528;52.124;5.196;2023-06-26T12:34:33;101860.00;;;31.30
20736;BMP180;10528;52.124;5.196;2023-06-26T12:39:52;101869.00;;;31.80
20736;BMP180;10528;52.124;5.196;2023-06-26T12:42:28;101873.00;;;31.80
20736;BMP180;10528;52.124;5.196;2023-06-26T12:44:55;101874.00;;;32.00
20736;BMP180;10528;52.124;5.196;2023-06-26T12:47:28;101881.00;;;32.10
20736;BMP180;10528;52.124;5.196;2023-06-26T12:49:56;101884.00;;;31.60
20736;BMP180;10528;52.124;5.196;2023-06-26T12:52:24;101880.00;;;32.00
20736;BMP180;10528;52.124;5.196;2023-06-26T12:54:54;101874.00;;;32.40
20736;BMP180;10528;52.124;5.196;2023-06-26T12:57:22;101873.00;;;32.30
20736;BMP180;10528;52.124;5.196;2023-06-26T12:59:50;101890.00;;;32.30
20736;BMP180;10528;52.124;5.196;2023-06-26T13:02:17;101878.00;;;31.20
20736;BMP180;10528;52.124;5.196;2023-06-26T13:04:45;101889.00;;;31.60
20736;BMP180;10528;52.124;5.196;2023-06-26T13:07:12;101882.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T13:09:39;101889.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T13:12:08;101888.00;;;31.90
20736;BMP180;10528;52.124;5.196;2023-06-26T13:14:35;101882.00;;;31.70
20736;BMP180;10528;52.124;5.196;2023-06-26T13:17:03;101894.00;;;31.70
20736;BMP180;10528;52.124;5.196;2023-06-26T13:19:33;101882.00;;;31.80
20736;BMP180;10528;52.124;5.196;2023-06-26T13:22:00;101881.00;;;32.10
20736;BMP180;10528;52.124;5.196;2023-06-26T13:24:27;101884.00;;;32.10
20736;BMP180;10528;52.124;5.196;2023-06-26T13:26:54;101895.00;;;32.00
20736;BMP180;10528;52.124;5.196;2023-06-26T13:29:21;101897.00;;;31.50
20736;BMP180;10528;52.124;5.196;2023-06-26T13:31:49;101892.00;;;30.90
20736;BMP180;10528;52.124;5.196;2023-06-26T13:34:23;101893.00;;;31.30
20736;BMP180;10528;52.124;5.196;2023-06-26T13:36:51;101890.00;;;31.70
20736;BMP180;10528;52.124;5.196;2023-06-26T13:39:18;101890.00;;;31.50
20736;BMP180;10528;52.124;5.196;2023-06-26T13:41:45;101896.00;;;31.80
