sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:02:17;42.40;38.53;50.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:04:43;41.53;38.96;46.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:07:10;41.67;39.22;49.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:09:37;42.00;39.03;50.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:12:02;42.91;39.47;55.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:14:28;42.57;39.22;53.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:16:54;41.63;38.46;50.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:19:19;41.81;39.53;49.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:21:45;41.58;38.46;48.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:24:13;40.99;38.46;47.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:26:38;42.01;39.09;50.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:29:04;41.90;39.53;49.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:31:30;42.17;39.29;48.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:33:55;41.18;38.38;48.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:36:21;42.55;38.89;55.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:38:52;41.82;38.68;50.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:41:18;43.81;39.35;57.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:43:43;43.06;39.22;52.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:46:12;45.83;39.29;60.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:48:41;49.12;38.61;67.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:51:08;42.55;38.75;52.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:53:34;43.89;37.71;56.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:56:01;42.91;37.03;54.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T00:58:27;40.41;36.70;46.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:00:53;42.63;38.38;55.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:03:21;40.92;35.81;48.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:05:48;42.61;37.53;54.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:08:16;41.65;37.03;56.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:10:43;41.37;36.70;59.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:13:09;42.84;37.53;56.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:15:34;41.38;37.33;55.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:18:01;42.15;37.13;54.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:20:38;41.86;36.58;58.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:26:20;41.49;37.33;52.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:28:48;40.58;36.21;47.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:31:15;41.84;37.13;53.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:33:41;42.09;36.81;53.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:36:08;42.01;37.43;50.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:38:34;42.49;37.23;52.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:41:04;42.88;37.71;56.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:46:40;42.22;37.18;52.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:49:33;42.19;37.33;53.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T01:58:06;42.88;39.29;53.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:00:32;42.59;37.23;53.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:02:59;42.14;37.13;53.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:05:24;42.02;37.03;49.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:07:50;44.61;39.76;56.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:10:17;43.63;38.38;54.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:12:42;46.26;39.65;56.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:15:08;42.94;38.06;53.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:17:34;43.59;38.26;59.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:19:59;44.12;39.65;54.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:22:25;44.01;38.38;54.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:24:50;43.77;37.23;55.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:27:16;42.79;37.03;53.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:29:41;42.59;37.62;52.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:32:08;43.44;38.06;52.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:34:34;43.87;37.23;56.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:37:00;42.90;38.61;53.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:39:26;43.66;39.53;53.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:41:52;42.54;37.23;53.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:44:17;42.90;38.30;49.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:46:43;43.59;38.38;54.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:49:08;44.84;40.34;55.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:51:34;46.91;40.34;62.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:54:00;43.58;40.44;53.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:56:26;46.19;39.59;57.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T02:58:55;44.06;37.89;57.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:01:21;43.16;39.82;49.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:03:47;43.03;39.59;55.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:06:13;43.05;39.47;50.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:08:39;44.08;38.82;56.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:11:06;44.37;40.34;52.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:13:34;44.70;40.68;52.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:16:00;45.47;40.94;56.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:18:25;46.21;41.62;54.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:20:51;47.27;40.94;56.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:23:20;47.51;41.43;58.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:25:46;49.22;42.57;59.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:28:11;49.23;42.04;58.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:30:37;49.11;42.04;57.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:33:03;47.80;41.83;56.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:35:28;48.32;42.42;58.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:37:53;48.52;42.39;56.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:40:19;48.87;42.91;57.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:42:45;51.57;44.32;73.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:45:10;51.85;43.64;72.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:47:36;48.73;43.38;55.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:50:01;49.64;42.99;64.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:52:26;49.02;42.54;58.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:54:52;49.65;43.07;68.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:57:17;48.75;43.18;56.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T03:59:43;48.17;42.57;56.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:02:08;52.11;44.30;64.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:04:34;49.46;43.40;58.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:06:59;50.49;44.34;62.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:09:25;50.28;44.65;58.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:11:51;48.04;43.89;53.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:14:17;49.26;44.52;55.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:16:43;49.76;44.50;54.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:19:08;49.47;43.93;59.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:21:35;49.00;43.52;62.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:24:01;49.73;44.59;56.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:26:26;49.98;43.95;58.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:28:53;48.82;43.25;56.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:31:19;49.35;44.88;58.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:33:44;49.15;44.40;63.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:36:10;48.81;44.76;54.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:38:36;49.49;44.02;58.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:41:02;49.16;43.88;68.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:43:28;48.92;44.28;56.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:45:53;49.40;45.16;56.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:48:19;49.92;43.59;66.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:50:45;49.38;44.06;61.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:53:18;49.85;44.57;65.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:55:43;49.64;44.08;59.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T04:58:08;49.73;43.48;61.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:00:34;47.96;43.50;54.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:03:01;48.66;43.05;64.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:05:29;47.98;43.35;62.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:07:55;48.32;42.54;55.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:10:21;48.39;43.89;57.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:12:47;48.37;43.59;57.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:15:12;48.67;43.28;57.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:17:38;51.36;43.64;72.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:20:04;48.72;43.30;58.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:22:32;47.31;42.77;65.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:24:59;48.39;43.33;55.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:27:26;47.16;42.75;57.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:29:52;46.54;42.69;52.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:32:18;45.84;42.27;55.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:34:48;48.02;42.86;71.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:37:21;46.84;42.17;62.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:39:47;50.26;43.62;67.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:42:14;49.15;43.43;58.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:44:40;48.50;43.93;61.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:47:05;48.52;43.48;54.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:49:31;48.71;44.08;57.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:51:57;49.33;44.24;58.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:54:24;49.48;43.92;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:56:58;51.69;45.80;66.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T05:59:25;50.45;45.55;58.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:01:52;52.07;45.98;70.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:04:18;51.02;46.03;61.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:06:43;52.77;46.39;73.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:09:08;51.21;44.83;67.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:11:34;52.06;45.61;73.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:13:59;49.97;45.60;62.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:16:26;52.03;45.43;69.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:18:54;53.28;47.17;71.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:21:19;50.65;43.95;63.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:23:45;51.50;43.55;73.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:26:11;51.02;45.43;66.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:28:36;50.35;45.51;63.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:31:02;50.28;45.31;60.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:33:27;51.93;46.63;66.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:35:53;52.52;45.03;71.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:38:18;51.79;45.39;71.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:40:44;51.94;46.04;71.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:43:09;51.37;44.87;68.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:45:34;51.44;44.40;63.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:48:00;51.29;44.95;67.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:50:26;52.60;45.90;72.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:52:51;52.50;45.29;77.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:55:16;56.65;45.40;76.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T06:57:42;52.31;45.40;71.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:00:10;49.49;43.80;67.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:02:37;48.29;43.20;59.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:05:04;49.54;43.45;69.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:07:32;50.31;43.05;70.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:10:08;48.21;43.35;61.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:12:35;49.57;43.40;70.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:15:02;50.73;43.45;71.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:17:30;47.68;42.20;57.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:19:55;48.87;43.33;67.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:22:21;47.44;42.77;55.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:24:47;48.16;42.07;67.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:27:16;46.83;41.69;69.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:29:43;52.68;43.28;78.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:32:09;49.35;43.20;67.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:34:34;47.17;43.02;53.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:37:00;49.96;41.90;67.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:39:26;50.90;43.25;66.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:41:51;48.51;43.40;59.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:44:17;48.96;43.13;64.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:46:42;49.28;43.30;65.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:49:07;50.19;44.70;61.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:51:33;50.10;46.14;57.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:53:58;49.87;44.63;63.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:56:24;51.02;45.55;66.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T07:58:49;50.50;44.86;66.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:01:14;52.05;44.79;67.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:03:40;51.31;46.21;66.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:06:06;49.38;42.66;65.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:08:31;49.47;42.98;68.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:10:57;52.12;45.03;68.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:13:22;51.64;44.65;68.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:15:48;52.00;45.34;66.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:18:13;51.39;44.76;70.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:20:38;52.21;44.51;69.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:23:04;49.66;44.76;56.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:25:29;50.43;44.76;71.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:27:55;51.91;43.57;73.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:30:21;49.80;43.30;63.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:32:47;52.80;46.63;72.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:35:12;52.39;46.41;68.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:37:38;52.00;44.57;70.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:40:05;50.55;44.74;62.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:42:31;51.40;45.21;60.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:44:57;52.58;45.54;64.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:47:23;54.59;46.84;74.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:50:04;52.86;46.53;66.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:52:57;50.77;44.16;64.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:55:28;52.36;42.86;71.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T08:57:54;47.91;42.33;68.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:00:20;53.09;43.95;76.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:02:46;53.57;44.65;74.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:05:12;51.39;44.18;72.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:07:38;57.89;43.35;76.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:10:03;51.23;44.38;74.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:12:30;48.47;44.02;61.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:14:56;55.65;43.59;76.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:17:29;51.00;42.57;74.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:19:55;47.17;42.36;62.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:22:20;55.27;43.18;80.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:24:48;49.95;43.62;69.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:27:16;51.42;43.48;67.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:29:45;53.62;46.21;68.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:32:13;54.33;46.36;72.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:34:42;52.18;45.71;72.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:37:12;50.12;44.40;67.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:39:38;51.53;43.58;70.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:42:04;52.11;45.48;65.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:44:33;51.57;45.99;72.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:46:58;56.90;44.80;82.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:49:24;53.86;45.21;74.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:51:51;49.55;43.91;61.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:54:17;52.18;45.28;72.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:56:43;53.36;44.79;69.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T09:59:09;51.62;45.42;67.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:01:44;54.10;46.33;72.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:04:10;52.93;44.96;70.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:06:41;55.86;48.10;75.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:09:11;53.83;46.18;74.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:11:57;53.83;47.00;72.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:14:27;57.24;47.58;77.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:16:58;55.09;46.75;71.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:19:27;53.21;43.50;73.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:21:54;51.15;45.37;67.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:24:22;54.81;46.44;71.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:26:52;51.64;45.08;66.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:29:23;53.19;46.59;72.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:31:56;55.10;44.93;78.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:34:22;54.64;45.84;72.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:36:59;51.02;46.03;65.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:39:25;55.06;45.45;73.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:41:55;51.63;45.25;66.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:44:21;53.98;44.57;75.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:46:51;50.83;42.86;71.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:49:19;52.42;45.64;70.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:51:50;50.21;42.17;71.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:54:19;52.83;42.89;71.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:56:55;52.41;44.77;66.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T10:59:29;50.29;43.78;63.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:02:01;52.64;44.59;73.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:05:00;52.81;44.67;71.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:07:26;52.68;45.16;76.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:10:02;51.54;45.78;67.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:15:13;53.80;46.23;78.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:17:40;52.87;43.95;71.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:20:09;54.65;46.02;76.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:22:37;52.66;47.04;69.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:25:05;52.46;46.81;64.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:27:41;51.41;44.48;67.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:30:23;51.04;44.44;71.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:32:49;51.29;44.48;69.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:35:25;51.61;45.73;66.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-26T11:37:59;51.84;44.70;71.20;;
