sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80640;BME280;69992;60.170;24.692;2023-06-26T00:01:26;101416.72;;;9.67;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T00:03:50;101415.37;;;8.63;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T00:06:16;101413.56;;;9.57;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T00:08:41;101415.20;;;9.49;18.61
80640;BME280;69992;60.170;24.692;2023-06-26T00:11:07;101416.08;;;9.39;18.62
80640;BME280;69992;60.170;24.692;2023-06-26T00:13:34;101416.37;;;9.30;18.62
80640;BME280;69992;60.170;24.692;2023-06-26T00:15:58;101412.20;;;9.24;18.61
80640;BME280;69992;60.170;24.692;2023-06-26T00:18:24;101413.97;;;10.08;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T00:20:50;101415.27;;;9.02;18.61
80640;BME280;69992;60.170;24.692;2023-06-26T00:23:18;101417.23;;;9.91;18.61
80640;BME280;69992;60.170;24.692;2023-06-26T00:25:41;101418.48;;;8.88;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T00:28:06;101420.03;;;7.78;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T00:30:32;101418.38;;;8.66;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T00:32:58;101417.62;;;8.58;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T00:35:23;101417.86;;;9.47;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T00:37:49;101421.77;;;9.44;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T00:40:15;101419.91;;;9.38;18.56
80640;BME280;69992;60.170;24.692;2023-06-26T00:42:40;101416.14;;;8.32;18.57
80640;BME280;69992;60.170;24.692;2023-06-26T00:45:06;101413.44;;;9.20;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T00:47:31;101414.00;;;8.16;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T00:49:56;101413.44;;;9.08;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T00:52:22;101414.52;;;9.01;18.61
80640;BME280;69992;60.170;24.692;2023-06-26T00:54:48;101414.85;;;9.05;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T00:57:13;101415.34;;;9.06;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T00:59:39;101414.25;;;8.12;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T01:02:05;101414.71;;;8.09;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T01:04:31;101417.21;;;9.06;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T01:06:56;101416.89;;;8.07;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T01:09:22;101416.82;;;10.02;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T01:11:47;101416.93;;;8.10;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T01:14:13;101415.36;;;10.06;18.57
80640;BME280;69992;60.170;24.692;2023-06-26T01:16:39;101414.27;;;9.09;18.56
80640;BME280;69992;60.170;24.692;2023-06-26T01:19:09;101415.71;;;9.05;18.56
80640;BME280;69992;60.170;24.692;2023-06-26T01:21:30;101414.78;;;10.02;18.56
80640;BME280;69992;60.170;24.692;2023-06-26T01:24:05;101410.96;;;9.00;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T01:26:22;101408.08;;;9.98;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T01:28:47;101408.83;;;8.99;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T01:31:12;101412.11;;;8.99;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T01:33:38;101412.21;;;9.03;18.56
80640;BME280;69992;60.170;24.692;2023-06-26T01:36:03;101414.69;;;9.99;18.56
80640;BME280;69992;60.170;24.692;2023-06-26T01:38:29;101415.38;;;8.99;18.57
80640;BME280;69992;60.170;24.692;2023-06-26T01:40:54;101416.14;;;9.83;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T01:43:25;101417.48;;;9.78;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T01:45:46;101414.45;;;8.75;18.61
80640;BME280;69992;60.170;24.692;2023-06-26T01:48:11;101414.58;;;9.72;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T01:50:37;101413.14;;;7.71;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T01:53:06;101413.49;;;8.67;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T01:55:32;101413.89;;;9.68;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T01:57:56;101415.27;;;9.68;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T02:00:19;101417.22;;;9.69;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T02:02:44;101417.06;;;7.73;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T02:05:10;101416.60;;;9.68;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T02:07:35;101418.56;;;7.73;18.59
80640;BME280;69992;60.170;24.692;2023-06-26T02:10:01;101419.88;;;9.70;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T02:12:26;101420.67;;;8.71;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T02:14:51;101420.33;;;9.67;18.63
80640;BME280;69992;60.170;24.692;2023-06-26T02:17:17;101420.63;;;9.65;18.62
80640;BME280;69992;60.170;24.692;2023-06-26T02:19:43;101423.87;;;9.65;18.63
80640;BME280;69992;60.170;24.692;2023-06-26T02:22:08;101424.47;;;9.70;18.64
80640;BME280;69992;60.170;24.692;2023-06-26T02:24:33;101425.19;;;8.82;18.63
80640;BME280;69992;60.170;24.692;2023-06-26T02:26:59;101426.58;;;8.97;18.60
80640;BME280;69992;60.170;24.692;2023-06-26T02:29:24;101429.80;;;9.04;18.63
80640;BME280;69992;60.170;24.692;2023-06-26T02:31:50;101429.28;;;10.12;18.62
80640;BME280;69992;60.170;24.692;2023-06-26T02:34:15;101430.69;;;9.25;18.61
80640;BME280;69992;60.170;24.692;2023-06-26T02:36:41;101431.85;;;8.30;18.62
80640;BME280;69992;60.170;24.692;2023-06-26T02:39:06;101429.75;;;9.25;18.64
80640;BME280;69992;60.170;24.692;2023-06-26T02:41:32;101429.80;;;8.35;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T02:43:57;101429.20;;;9.43;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T02:46:23;101428.47;;;9.53;18.67
80640;BME280;69992;60.170;24.692;2023-06-26T02:48:49;101429.21;;;9.64;18.68
80640;BME280;69992;60.170;24.692;2023-06-26T02:51:14;101429.55;;;8.82;18.67
80640;BME280;69992;60.170;24.692;2023-06-26T02:53:40;101430.93;;;9.92;18.66
80640;BME280;69992;60.170;24.692;2023-06-26T02:56:06;101426.07;;;9.12;18.64
80640;BME280;69992;60.170;24.692;2023-06-26T02:58:31;101425.30;;;9.26;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:00:57;101421.80;;;10.44;18.64
80640;BME280;69992;60.170;24.692;2023-06-26T03:03:22;101423.31;;;9.65;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:05:47;101424.08;;;9.81;18.64
80640;BME280;69992;60.170;24.692;2023-06-26T03:08:13;101426.89;;;10.00;18.64
80640;BME280;69992;60.170;24.692;2023-06-26T03:10:38;101426.26;;;10.11;18.68
80640;BME280;69992;60.170;24.692;2023-06-26T03:13:04;101427.62;;;10.26;18.66
80640;BME280;69992;60.170;24.692;2023-06-26T03:15:30;101427.54;;;10.42;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:17:55;101426.31;;;9.65;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:20:20;101427.56;;;9.82;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:22:46;101427.79;;;9.04;18.63
80640;BME280;69992;60.170;24.692;2023-06-26T03:25:11;101428.93;;;10.19;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:27:36;101429.70;;;10.35;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:30:02;101434.15;;;10.54;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:32:27;101434.32;;;11.68;18.66
80640;BME280;69992;60.170;24.692;2023-06-26T03:34:53;101436.79;;;9.89;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T03:37:18;101438.99;;;10.06;18.66
80640;BME280;69992;60.170;24.692;2023-06-26T03:39:44;101437.18;;;11.16;18.66
80640;BME280;69992;60.170;24.692;2023-06-26T03:42:09;101437.94;;;10.32;18.67
80640;BME280;69992;60.170;24.692;2023-06-26T03:44:35;101435.82;;;10.48;18.68
80640;BME280;69992;60.170;24.692;2023-06-26T03:47:00;101431.86;;;10.66;18.67
80640;BME280;69992;60.170;24.692;2023-06-26T03:49:26;101431.69;;;10.81;18.69
80640;BME280;69992;60.170;24.692;2023-06-26T03:51:51;101432.75;;;11.01;18.68
80640;BME280;69992;60.170;24.692;2023-06-26T03:54:17;101433.07;;;11.16;18.69
80640;BME280;69992;60.170;24.692;2023-06-26T03:56:42;101436.66;;;11.33;18.69
80640;BME280;69992;60.170;24.692;2023-06-26T03:59:08;101435.38;;;11.43;18.71
80640;BME280;69992;60.170;24.692;2023-06-26T04:01:34;101435.32;;;10.58;18.73
80640;BME280;69992;60.170;24.692;2023-06-26T04:04:00;101429.47;;;11.69;18.74
80640;BME280;69992;60.170;24.692;2023-06-26T04:06:25;101427.45;;;11.87;18.75
80640;BME280;69992;60.170;24.692;2023-06-26T04:08:50;101426.11;;;12.02;18.77
80640;BME280;69992;60.170;24.692;2023-06-26T04:11:16;101426.26;;;11.27;18.76
80640;BME280;69992;60.170;24.692;2023-06-26T04:13:41;101427.20;;;11.46;18.76
80640;BME280;69992;60.170;24.692;2023-06-26T04:16:07;101428.83;;;11.68;18.75
80640;BME280;69992;60.170;24.692;2023-06-26T04:18:33;101425.82;;;10.85;18.77
80640;BME280;69992;60.170;24.692;2023-06-26T04:21:05;101423.91;;;11.99;18.77
80640;BME280;69992;60.170;24.692;2023-06-26T04:23:24;101422.76;;;11.15;18.77
80640;BME280;69992;60.170;24.692;2023-06-26T04:25:49;101420.51;;;11.28;18.79
80640;BME280;69992;60.170;24.692;2023-06-26T04:28:15;101419.41;;;12.45;18.76
80640;BME280;69992;60.170;24.692;2023-06-26T04:30:41;101421.36;;;12.55;18.80
80640;BME280;69992;60.170;24.692;2023-06-26T04:33:07;101418.29;;;11.68;18.81
80640;BME280;69992;60.170;24.692;2023-06-26T04:35:32;101418.28;;;10.77;18.86
80640;BME280;69992;60.170;24.692;2023-06-26T04:37:57;101420.19;;;11.90;18.87
80640;BME280;69992;60.170;24.692;2023-06-26T04:40:23;101421.20;;;12.09;18.87
80640;BME280;69992;60.170;24.692;2023-06-26T04:42:48;101420.56;;;12.30;18.87
80640;BME280;69992;60.170;24.692;2023-06-26T04:45:13;101418.41;;;12.44;18.87
80640;BME280;69992;60.170;24.692;2023-06-26T04:47:39;101419.24;;;10.67;18.87
80640;BME280;69992;60.170;24.692;2023-06-26T04:50:05;101421.40;;;12.84;18.88
80640;BME280;69992;60.170;24.692;2023-06-26T04:52:30;101422.26;;;13.03;18.88
80640;BME280;69992;60.170;24.692;2023-06-26T04:54:56;101418.05;;;12.19;18.89
80640;BME280;69992;60.170;24.692;2023-06-26T04:57:21;101423.37;;;13.45;18.86
80640;BME280;69992;60.170;24.692;2023-06-26T04:59:46;101421.65;;;12.72;18.84
80640;BME280;69992;60.170;24.692;2023-06-26T05:02:12;101418.56;;;12.82;18.88
80640;BME280;69992;60.170;24.692;2023-06-26T05:04:37;101421.34;;;12.01;18.88
80640;BME280;69992;60.170;24.692;2023-06-26T05:07:03;101424.43;;;13.13;18.88
80640;BME280;69992;60.170;24.692;2023-06-26T05:09:28;101424.91;;;13.31;18.89
80640;BME280;69992;60.170;24.692;2023-06-26T05:11:54;101424.00;;;12.50;18.91
80640;BME280;69992;60.170;24.692;2023-06-26T05:14:19;101422.82;;;13.50;18.96
80640;BME280;69992;60.170;24.692;2023-06-26T05:16:45;101424.94;;;13.64;18.96
80640;BME280;69992;60.170;24.692;2023-06-26T05:19:10;101425.88;;;12.90;18.95
80640;BME280;69992;60.170;24.692;2023-06-26T05:21:36;101425.33;;;13.13;18.95
80640;BME280;69992;60.170;24.692;2023-06-26T05:24:03;101421.83;;;13.40;18.92
80640;BME280;69992;60.170;24.692;2023-06-26T05:26:27;101416.80;;;13.74;18.87
80640;BME280;69992;60.170;24.692;2023-06-26T05:28:53;101416.15;;;13.87;18.92
80640;BME280;69992;60.170;24.692;2023-06-26T05:31:18;101414.16;;;14.01;18.93
80640;BME280;69992;60.170;24.692;2023-06-26T05:33:44;101413.34;;;14.09;19.01
80640;BME280;69992;60.170;24.692;2023-06-26T05:36:10;101410.32;;;14.19;18.97
80640;BME280;69992;60.170;24.692;2023-06-26T05:38:35;101409.78;;;13.40;18.95
80640;BME280;69992;60.170;24.692;2023-06-26T05:41:01;101412.07;;;14.48;18.98
80640;BME280;69992;60.170;24.692;2023-06-26T05:43:26;101411.54;;;14.52;19.01
80640;BME280;69992;60.170;24.692;2023-06-26T05:45:51;101414.83;;;12.75;18.99
80640;BME280;69992;60.170;24.692;2023-06-26T05:48:17;101414.09;;;13.95;18.97
80640;BME280;69992;60.170;24.692;2023-06-26T05:50:43;101412.33;;;14.16;18.97
80640;BME280;69992;60.170;24.692;2023-06-26T05:53:09;101410.87;;;14.31;18.98
80640;BME280;69992;60.170;24.692;2023-06-26T05:55:34;101405.49;;;13.48;18.99
80640;BME280;69992;60.170;24.692;2023-06-26T05:58:00;101409.22;;;15.61;18.98
80640;BME280;69992;60.170;24.692;2023-06-26T06:00:25;101416.44;;;14.81;19.01
80640;BME280;69992;60.170;24.692;2023-06-26T06:02:49;101418.31;;;15.02;18.99
80640;BME280;69992;60.170;24.692;2023-06-26T06:05:15;101415.71;;;14.14;19.01
80640;BME280;69992;60.170;24.692;2023-06-26T06:07:40;101413.11;;;15.25;19.02
80640;BME280;69992;60.170;24.692;2023-06-26T06:10:06;101414.39;;;14.47;19.02
80640;BME280;69992;60.170;24.692;2023-06-26T06:12:31;101409.92;;;14.69;19.01
80640;BME280;69992;60.170;24.692;2023-06-26T06:14:57;101411.60;;;14.91;18.99
80640;BME280;69992;60.170;24.692;2023-06-26T06:17:23;101410.83;;;15.15;18.98
80640;BME280;69992;60.170;24.692;2023-06-26T06:19:48;101410.09;;;15.42;18.95
80640;BME280;69992;60.170;24.692;2023-06-26T06:22:14;101409.14;;;15.54;18.98
80640;BME280;69992;60.170;24.692;2023-06-26T06:24:39;101411.40;;;15.61;19.09
80640;BME280;69992;60.170;24.692;2023-06-26T06:27:05;101411.23;;;15.75;19.03
80640;BME280;69992;60.170;24.692;2023-06-26T06:29:31;101413.24;;;15.00;19.02
80640;BME280;69992;60.170;24.692;2023-06-26T06:31:56;101409.32;;;16.09;19.03
80640;BME280;69992;60.170;24.692;2023-06-26T06:34:21;101410.35;;;15.25;19.02
80640;BME280;69992;60.170;24.692;2023-06-26T06:36:47;101409.63;;;16.36;19.05
80640;BME280;69992;60.170;24.692;2023-06-26T06:39:13;101411.20;;;16.43;19.08
80640;BME280;69992;60.170;24.692;2023-06-26T06:41:38;101408.93;;;14.68;19.08
80640;BME280;69992;60.170;24.692;2023-06-26T06:44:04;101410.81;;;15.96;19.06
80640;BME280;69992;60.170;24.692;2023-06-26T06:46:34;101406.55;;;16.15;19.08
80640;BME280;69992;60.170;24.692;2023-06-26T06:48:55;101409.37;;;15.40;19.06
80640;BME280;69992;60.170;24.692;2023-06-26T06:51:20;101406.90;;;15.64;19.10
80640;BME280;69992;60.170;24.692;2023-06-26T06:53:45;101406.07;;;16.89;19.06
80640;BME280;69992;60.170;24.692;2023-06-26T06:56:11;101407.21;;;16.12;19.11
80640;BME280;69992;60.170;24.692;2023-06-26T06:58:36;101405.92;;;16.26;19.13
80640;BME280;69992;60.170;24.692;2023-06-26T07:01:02;101404.19;;;15.45;19.12
80640;BME280;69992;60.170;24.692;2023-06-26T07:03:27;101405.07;;;16.82;19.07
80640;BME280;69992;60.170;24.692;2023-06-26T07:05:53;101404.80;;;16.17;19.05
80640;BME280;69992;60.170;24.692;2023-06-26T07:08:18;101401.63;;;16.40;19.06
80640;BME280;69992;60.170;24.692;2023-06-26T07:10:44;101400.83;;;16.51;19.19
80640;BME280;69992;60.170;24.692;2023-06-26T07:13:09;101401.33;;;16.74;19.13
80640;BME280;69992;60.170;24.692;2023-06-26T07:15:35;101402.58;;;16.00;19.16
80640;BME280;69992;60.170;24.692;2023-06-26T07:18:00;101399.69;;;17.13;19.15
80640;BME280;69992;60.170;24.692;2023-06-26T07:20:26;101394.39;;;16.24;19.25
80640;BME280;69992;60.170;24.692;2023-06-26T07:22:52;101394.32;;;16.45;19.20
80640;BME280;69992;60.170;24.692;2023-06-26T07:25:17;101396.56;;;16.66;19.28
80640;BME280;69992;60.170;24.692;2023-06-26T07:27:42;101393.82;;;17.83;19.25
80640;BME280;69992;60.170;24.692;2023-06-26T07:30:08;101392.13;;;17.17;19.22
80640;BME280;69992;60.170;24.692;2023-06-26T07:32:33;101391.55;;;16.56;19.19
80640;BME280;69992;60.170;24.692;2023-06-26T07:34:58;101396.09;;;16.88;19.18
80640;BME280;69992;60.170;24.692;2023-06-26T07:37:23;101397.72;;;18.09;19.17
80640;BME280;69992;60.170;24.692;2023-06-26T07:39:49;101398.03;;;18.23;19.17
80640;BME280;69992;60.170;24.692;2023-06-26T07:42:14;101394.50;;;18.47;19.15
80640;BME280;69992;60.170;24.692;2023-06-26T07:44:41;101395.61;;;17.69;19.15
80640;BME280;69992;60.170;24.692;2023-06-26T07:47:06;101398.93;;;18.98;19.14
80640;BME280;69992;60.170;24.692;2023-06-26T07:49:31;101393.68;;;18.17;19.19
80640;BME280;69992;60.170;24.692;2023-06-26T07:51:57;101398.76;;;17.28;19.20
80640;BME280;69992;60.170;24.692;2023-06-26T07:54:23;101392.36;;;18.41;19.18
80640;BME280;69992;60.170;24.692;2023-06-26T07:56:54;101394.18;;;18.51;19.24
80640;BME280;69992;60.170;24.692;2023-06-26T07:59:14;101388.64;;;17.69;19.22
80640;BME280;69992;60.170;24.692;2023-06-26T08:01:39;101387.75;;;17.90;19.23
80640;BME280;69992;60.170;24.692;2023-06-26T08:04:04;101385.54;;;18.01;19.26
80640;BME280;69992;60.170;24.692;2023-06-26T08:06:30;101384.83;;;18.27;19.24
80640;BME280;69992;60.170;24.692;2023-06-26T08:08:55;101383.19;;;18.62;19.23
80640;BME280;69992;60.170;24.692;2023-06-26T08:11:20;101382.01;;;18.87;19.25
80640;BME280;69992;60.170;24.692;2023-06-26T08:13:46;101382.55;;;17.07;19.26
80640;BME280;69992;60.170;24.692;2023-06-26T08:16:11;101382.74;;;19.18;19.31
80640;BME280;69992;60.170;24.692;2023-06-26T08:18:37;101383.59;;;19.36;19.30
80640;BME280;69992;60.170;24.692;2023-06-26T08:21:02;101378.09;;;19.71;19.24
80640;BME280;69992;60.170;24.692;2023-06-26T08:23:27;101378.56;;;20.00;19.20
80640;BME280;69992;60.170;24.692;2023-06-26T08:25:53;101373.64;;;19.33;19.21
80640;BME280;69992;60.170;24.692;2023-06-26T08:28:18;101378.17;;;19.58;19.23
80640;BME280;69992;60.170;24.692;2023-06-26T08:30:43;101373.89;;;19.82;19.22
80640;BME280;69992;60.170;24.692;2023-06-26T08:33:09;101375.35;;;19.17;19.22
80640;BME280;69992;60.170;24.692;2023-06-26T08:35:34;101377.44;;;18.47;19.22
80640;BME280;69992;60.170;24.692;2023-06-26T08:37:59;101376.00;;;19.55;19.26
80640;BME280;69992;60.170;24.692;2023-06-26T08:40:25;101374.24;;;19.78;19.24
80640;BME280;69992;60.170;24.692;2023-06-26T08:42:50;101378.37;;;19.20;19.22
80640;BME280;69992;60.170;24.692;2023-06-26T08:45:16;101379.56;;;20.44;19.29
80640;BME280;69992;60.170;24.692;2023-06-26T08:47:41;101382.96;;;18.56;19.28
80640;BME280;69992;60.170;24.692;2023-06-26T08:50:08;101380.34;;;20.71;19.28
80640;BME280;69992;60.170;24.692;2023-06-26T08:52:35;101383.10;;;21.04;19.27
80640;BME280;69992;60.170;24.692;2023-06-26T08:54:59;101386.00;;;20.45;19.25
80640;BME280;69992;60.170;24.692;2023-06-26T08:57:23;101385.86;;;21.68;19.23
80640;BME280;69992;60.170;24.692;2023-06-26T08:59:48;101386.71;;;20.04;19.25
80640;BME280;69992;60.170;24.692;2023-06-26T09:02:13;101385.91;;;21.18;19.28
80640;BME280;69992;60.170;24.692;2023-06-26T09:04:39;101384.53;;;20.54;19.27
80640;BME280;69992;60.170;24.692;2023-06-26T09:07:05;101389.11;;;20.90;19.25
80640;BME280;69992;60.170;24.692;2023-06-26T09:09:30;101388.31;;;21.15;19.27
80640;BME280;69992;60.170;24.692;2023-06-26T09:11:54;101390.26;;;21.48;19.25
80640;BME280;69992;60.170;24.692;2023-06-26T09:14:20;101389.36;;;21.83;19.25
80640;BME280;69992;60.170;24.692;2023-06-26T09:16:46;101391.26;;;21.25;19.21
80640;BME280;69992;60.170;24.692;2023-06-26T09:19:11;101391.86;;;21.79;19.18
80640;BME280;69992;60.170;24.692;2023-06-26T09:21:36;101391.31;;;21.22;19.15
80640;BME280;69992;60.170;24.692;2023-06-26T09:24:02;101393.55;;;21.62;19.12
80640;BME280;69992;60.170;24.692;2023-06-26T09:26:27;101392.60;;;21.91;19.14
80640;BME280;69992;60.170;24.692;2023-06-26T09:28:52;101393.21;;;22.38;19.14
80640;BME280;69992;60.170;24.692;2023-06-26T09:31:18;101388.09;;;22.98;19.08
80640;BME280;69992;60.170;24.692;2023-06-26T09:33:43;101388.39;;;23.56;19.03
80640;BME280;69992;60.170;24.692;2023-06-26T09:36:18;101386.04;;;22.16;19.00
80640;BME280;69992;60.170;24.692;2023-06-26T09:38:35;101383.88;;;22.90;18.92
80640;BME280;69992;60.170;24.692;2023-06-26T09:40:59;101386.71;;;23.51;18.89
80640;BME280;69992;60.170;24.692;2023-06-26T09:43:25;101388.12;;;24.14;18.85
80640;BME280;69992;60.170;24.692;2023-06-26T09:45:50;101386.99;;;25.41;18.61
80640;BME280;69992;60.170;24.692;2023-06-26T09:48:16;101388.01;;;25.48;18.35
80640;BME280;69992;60.170;24.692;2023-06-26T09:50:42;101383.40;;;27.41;18.10
80640;BME280;69992;60.170;24.692;2023-06-26T09:53:08;101388.55;;;27.09;17.92
80640;BME280;69992;60.170;24.692;2023-06-26T09:55:34;101385.85;;;27.44;17.77
80640;BME280;69992;60.170;24.692;2023-06-26T09:57:59;101385.60;;;29.04;17.62
80640;BME280;69992;60.170;24.692;2023-06-26T10:00:23;101382.34;;;29.40;17.52
80640;BME280;69992;60.170;24.692;2023-06-26T10:02:48;101386.07;;;29.57;17.45
80640;BME280;69992;60.170;24.692;2023-06-26T10:05:13;101383.22;;;29.66;17.40
80640;BME280;69992;60.170;24.692;2023-06-26T10:07:39;101387.69;;;29.79;17.33
80640;BME280;69992;60.170;24.692;2023-06-26T10:10:06;101387.83;;;29.98;17.29
80640;BME280;69992;60.170;24.692;2023-06-26T10:12:31;101390.66;;;30.86;17.26
80640;BME280;69992;60.170;24.692;2023-06-26T10:14:57;101387.92;;;31.78;17.23
80640;BME280;69992;60.170;24.692;2023-06-26T10:17:21;101389.76;;;32.49;17.22
80640;BME280;69992;60.170;24.692;2023-06-26T10:19:45;101386.69;;;31.06;17.26
80640;BME280;69992;60.170;24.692;2023-06-26T10:22:12;101384.71;;;31.49;17.29
80640;BME280;69992;60.170;24.692;2023-06-26T10:24:37;101388.19;;;32.01;17.30
80640;BME280;69992;60.170;24.692;2023-06-26T10:27:07;101386.86;;;32.72;17.29
80640;BME280;69992;60.170;24.692;2023-06-26T10:29:27;101388.33;;;32.23;17.30
80640;BME280;69992;60.170;24.692;2023-06-26T10:31:54;101388.64;;;32.71;17.32
80640;BME280;69992;60.170;24.692;2023-06-26T10:34:17;101387.11;;;31.95;17.35
80640;BME280;69992;60.170;24.692;2023-06-26T10:36:42;101389.93;;;33.38;17.31
80640;BME280;69992;60.170;24.692;2023-06-26T10:39:07;101384.88;;;32.71;17.31
80640;BME280;69992;60.170;24.692;2023-06-26T10:41:38;101382.54;;;32.25;17.29
80640;BME280;69992;60.170;24.692;2023-06-26T10:44:06;101377.92;;;32.83;17.24
80640;BME280;69992;60.170;24.692;2023-06-26T10:46:23;101372.30;;;34.15;17.24
80640;BME280;69992;60.170;24.692;2023-06-26T10:48:56;101368.56;;;34.71;17.18
80640;BME280;69992;60.170;24.692;2023-06-26T10:51:14;101367.02;;;34.04;17.17
80640;BME280;69992;60.170;24.692;2023-06-26T10:53:40;101364.06;;;32.80;17.24
80640;BME280;69992;60.170;24.692;2023-06-26T10:56:05;101362.91;;;31.34;17.46
80640;BME280;69992;60.170;24.692;2023-06-26T10:58:31;101356.63;;;31.30;17.76
80640;BME280;69992;60.170;24.692;2023-06-26T11:03:24;101347.64;;;30.43;18.31
80640;BME280;69992;60.170;24.692;2023-06-26T11:08:11;101336.95;;;27.67;18.86
80640;BME280;69992;60.170;24.692;2023-06-26T11:10:51;101330.74;;;26.96;19.07
80640;BME280;69992;60.170;24.692;2023-06-26T11:13:05;101330.82;;;26.65;19.19
80640;BME280;69992;60.170;24.692;2023-06-26T11:15:27;101337.23;;;26.47;19.30
80640;BME280;69992;60.170;24.692;2023-06-26T11:17:53;101334.05;;;26.15;19.45
80640;BME280;69992;60.170;24.692;2023-06-26T11:20:18;101335.07;;;26.10;19.54
80640;BME280;69992;60.170;24.692;2023-06-26T11:22:43;101340.71;;;24.35;19.62
80640;BME280;69992;60.170;24.692;2023-06-26T11:25:10;101337.17;;;25.58;19.66
80640;BME280;69992;60.170;24.692;2023-06-26T11:27:38;101331.00;;;24.77;19.72
80640;BME280;69992;60.170;24.692;2023-06-26T11:29:59;101330.13;;;24.25;19.74
80640;BME280;69992;60.170;24.692;2023-06-26T11:32:26;101333.06;;;25.77;19.75
80640;BME280;69992;60.170;24.692;2023-06-26T11:34:51;101335.49;;;23.53;19.76
80640;BME280;69992;60.170;24.692;2023-06-26T11:37:17;101334.03;;;25.20;19.74
80640;BME280;69992;60.170;24.692;2023-06-26T11:39:41;101331.54;;;25.64;19.65
80640;BME280;69992;60.170;24.692;2023-06-26T11:42:06;101333.66;;;24.88;19.52
80640;BME280;69992;60.170;24.692;2023-06-26T11:44:32;101334.17;;;25.00;19.33
80640;BME280;69992;60.170;24.692;2023-06-26T11:46:58;101343.13;;;28.54;18.94
80640;BME280;69992;60.170;24.692;2023-06-26T11:49:23;101339.48;;;28.98;18.56
80640;BME280;69992;60.170;24.692;2023-06-26T11:51:48;101341.00;;;28.51;18.29
80640;BME280;69992;60.170;24.692;2023-06-26T11:54:13;101337.90;;;28.49;18.25
80640;BME280;69992;60.170;24.692;2023-06-26T11:56:39;101337.26;;;28.96;18.35
80640;BME280;69992;60.170;24.692;2023-06-26T11:59:06;101338.43;;;28.19;18.50
80640;BME280;69992;60.170;24.692;2023-06-26T12:01:32;101335.33;;;27.46;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T12:04:01;101337.27;;;26.88;18.76
80640;BME280;69992;60.170;24.692;2023-06-26T12:06:20;101333.01;;;26.86;18.76
80640;BME280;69992;60.170;24.692;2023-06-26T12:08:46;101328.84;;;26.99;18.76
80640;BME280;69992;60.170;24.692;2023-06-26T12:11:13;101325.76;;;28.27;18.71
80640;BME280;69992;60.170;24.692;2023-06-26T12:13:36;101328.63;;;26.88;18.65
80640;BME280;69992;60.170;24.692;2023-06-26T12:16:01;101328.80;;;27.07;18.58
80640;BME280;69992;60.170;24.692;2023-06-26T12:18:33;101324.38;;;28.11;18.46
