sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:15:30;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:18:01;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:21:14;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:23:44;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:26:14;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:28:45;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:31:15;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:33:45;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:36:16;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:38:46;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:41:16;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:43:47;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:46:17;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:48:48;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:51:18;20;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:53:49;21;20;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:56:19;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T04:58:49;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:01:20;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:03:50;23;20;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:06:21;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:08:51;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:11:22;20;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:13:53;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:16:23;24;23;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:18:53;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:21:24;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:23:56;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:26:25;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:28:56;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:31:26;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:33:57;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:36:27;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:38:58;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:41:29;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:43:59;20;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:46:29;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:49:00;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:51:30;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:54:01;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:56:31;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T05:59:02;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:01:32;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:04:02;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:06:33;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:09:03;22;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:11:33;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:14:03;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:16:34;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:19:05;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:21:35;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:24:06;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:26:36;22;20;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:29:07;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:31:37;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:34:07;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:36:38;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:39:08;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:41:39;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:44:10;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:46:40;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:49:11;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:51:41;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:54:12;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:56:42;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T06:59:13;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:01:43;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:04:13;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:06:43;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:09:13;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:11:44;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:14:15;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:16:45;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:19:15;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:21:46;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:24:17;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:26:47;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:29:18;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:31:48;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:34:18;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:36:49;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:39:19;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:41:49;20;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:44:20;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:46:50;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:49:20;20;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:51:51;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:54:21;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:56:52;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T07:59:22;16;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:01:53;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:04:24;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:06:55;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:09:25;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:11:55;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:14:25;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:16:56;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:19:26;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:21:57;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:24:27;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:26:58;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:29:28;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:31:59;19;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:34:29;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:37:00;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:39:31;22;20;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:42:02;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:44:31;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:47:02;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:49:34;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:52:05;19;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:54:34;20;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:57:04;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T08:59:34;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:02:04;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:04:35;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:07:05;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:09:36;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:12:07;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:14:37;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:17:07;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:19:38;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:22:10;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:24:38;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:27:09;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:29:39;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:32:09;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:34:41;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:37:11;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:39:41;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:42:13;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:44:43;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:47:13;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:49:43;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:52:14;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:54:44;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:57:16;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T09:59:44;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:02:15;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:04:46;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:07:16;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:09:46;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:12:18;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:14:47;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:17:19;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:19:49;16;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:22:20;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:24:50;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:27:20;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:29:52;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:32:21;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:34:51;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:37:23;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:39:52;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:44:53;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:49:55;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:52:26;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:54:56;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T10:57:27;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:02:28;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:04:59;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:07:28;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:10:00;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:12:34;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:15:00;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:17:31;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:20:02;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:22:32;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:25:03;19;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:27:35;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:30:03;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:32:34;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:35:04;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:37:34;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:42:35;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:45:06;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:47:36;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:50:06;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:52:36;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:55:07;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T11:57:37;22;20;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:00:11;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:02:38;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:05:08;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:07:39;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:10:10;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:12:40;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:15:12;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:17:41;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:22:41;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:25:12;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:27:44;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:30:13;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:32:44;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:35:14;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:37:44;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:40:16;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:42:45;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:45:16;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:47:46;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:50:17;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:52:47;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:55:17;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T12:57:48;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:00:19;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:02:49;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:05:20;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:07:50;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:10:21;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:12:51;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:15:22;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:17:52;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:20:23;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:22:53;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:25:24;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:27:54;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:30:25;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:32:56;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:35:26;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:37:57;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:40:27;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:42:58;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:45:29;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:47:59;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:50:30;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:53:00;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:55:31;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T13:58:01;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:00:32;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:03:02;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:05:33;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:08:03;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:10:33;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:13:03;15;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:15:34;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:18:04;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:20:35;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:23:06;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:25:36;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:28:07;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:30:37;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:33:08;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:35:38;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:38:08;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:40:39;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:43:10;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:45:41;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:48:11;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:50:41;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:53:11;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:55:42;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T14:58:12;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:00:42;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:03:13;11;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:05:43;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:08:14;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:10:44;10;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:13:15;18;15;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:15:45;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:18:16;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:20:46;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:23:17;12;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:25:47;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:28:18;9;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:30:48;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:33:19;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:35:49;13;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:38:20;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:40:51;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:43:21;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:45:51;10;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:48:21;12;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:50:52;10;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:53:24;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:55:53;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T15:58:23;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:00:54;12;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:03:25;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:05:55;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:08:26;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:10:56;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:13:27;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:15:57;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:18:28;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:20:59;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:23:29;11;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:25:59;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:28:30;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:31:01;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:33:31;12;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:36:02;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:38:32;12;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:41:03;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:43:34;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:46:04;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:48:34;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:51:05;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:53:36;10;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:56:06;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T16:58:36;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:01:07;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:03:37;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:06:08;7;7;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:08:38;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:11:09;10;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:13:39;11;10;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:16:10;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:18:40;7;7;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:21:11;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:23:41;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:26:12;6;5;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:28:42;9;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:31:13;9;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:33:43;6;6;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:36:14;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:38:44;5;5;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:41:15;7;7;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:43:45;7;6;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:46:16;4;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:48:46;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:51:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:53:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:56:18;3;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T17:58:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:01:19;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:03:50;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:06:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:08:51;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:11:21;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:13:52;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:16:23;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:18:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:21:24;1;0;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:23:54;4;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:26:25;1;1;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:28:55;1;1;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:31:26;0;0;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:33:57;1;1;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:36:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:38:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:41:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:43:59;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:46:29;4;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:49:00;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:51:31;5;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:54:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:56:32;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T18:59:02;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:01:33;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:04:04;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:06:34;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:09:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:11:35;0;0;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:14:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:16:36;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:19:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:21:38;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:24:08;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:26:39;5;4;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:29:09;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:31:40;1;1;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:34:11;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:36:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:39:12;4;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:41:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:44:13;4;2;
60374;PMS5003;70244;48.792;9.172;2023-06-26T19:46:44;3;2;
