sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:28:58;6.482459068;;6.482459068;6.130207062;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:31:18;4.597731113;;4.597731113;4.347894192;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:33:38;4.778407574;;4.778407574;4.518752575;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:35:58;4.453125954;;4.453125954;4.211146832;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:38:18;4.795750618;;4.795750618;4.535152912;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:40:40;5.263092518;;5.263092518;4.977099895;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:42:58;4.399160862;;4.399160862;4.160114288;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:45:19;4.027518272;;4.027518272;3.808666229;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:47:38;4.317778111;;4.317778111;4.083153248;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:50:00;3.924203873;;3.924203873;3.710965633;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:52:19;4.266591072;;4.266591072;4.034748077;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:54:39;3.887103319;;3.887103319;3.675881386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:56:58;4.604928017;;4.604928017;4.354700089;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T01:59:18;4.295113564;;4.295113564;4.061720848;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:01:38;4.582066536;;4.582066536;4.333080769;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:03:58;4.659944534;;4.659944534;4.406726837;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:06:18;4.567285538;;4.567285538;4.319103241;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:08:38;4.529222488;;4.529222488;4.283108234;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:10:59;4.374755859;;4.374755859;4.13703537;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:13:18;4.162659645;;4.162659645;3.936464071;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:15:39;4.244347572;;4.244347572;4.013712883;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:17:58;4.158115864;;4.158115864;3.932167053;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:20:18;3.87553525;;3.87553525;3.664941788;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:22:38;4.386312962;;4.386312962;4.147964001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:24:58;4.052820206;;4.052820206;3.832593203;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:27:18;3.816218138;;3.816218138;3.608848095;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:29:38;4.144804001;;4.144804001;3.919579029;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:31:58;4.068460464;;4.068460464;3.847383976;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:34:18;4.254719257;;4.254719257;4.023521423;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:36:38;4.183585167;;4.183585167;3.956252575;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:38:58;4.04272747;;4.04272747;3.823048592;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:41:18;4.085669518;;4.085669518;3.863657475;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:43:38;4.203152657;;4.203152657;3.974756718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:45:58;4.17087698;;4.17087698;3.944235086;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:48:18;4.561787605;;4.561787605;4.313903809;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:50:38;3.297814369;;3.297814369;3.11861372;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:52:58;3.627152681;;3.627152681;3.430056095;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:55:18;3.855142593;;3.855142593;3.645657063;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:57:38;3.983404636;;3.983404636;3.766949654;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T02:59:58;3.856147528;;3.856147528;3.646607637;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:02:18;3.753456593;;3.753456593;3.549496651;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:04:38;3.980575562;;3.980575562;3.764274359;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:06:58;4.341575623;;4.341575623;4.105657578;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:09:18;4.222905159;;4.222905159;3.99343586;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:11:38;3.813144207;;3.813144207;3.605940819;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:13:58;4.276473045;;4.276473045;4.044092655;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:16:18;3.801963329;;3.801963329;3.595367908;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:18:40;3.894172668;;3.894172668;3.682566643;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:20:59;3.796084404;;3.796084404;3.589808226;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:23:18;3.985676765;;3.985676765;3.769098282;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:25:38;4.395863533;;4.395863533;4.156995773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:27:58;4.29306221;;4.29306221;4.059781075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:30:18;4.289406776;;4.289406776;4.056323528;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:32:38;4.042127609;;4.042127609;3.822481871;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:34:58;4.017059803;;4.017059803;3.79877615;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:37:18;3.644711018;;3.644711018;3.446660519;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:39:38;3.721943855;;3.721943855;3.519696712;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:41:58;4.467011452;;4.467011452;4.224277973;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:44:18;4.60496521;;4.60496521;4.354735374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:46:39;3.870184898;;3.870184898;3.659882307;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:48:58;4.541369915;;4.541369915;4.294595718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:51:18;4.068436146;;4.068436146;3.847360611;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:53:38;4.529740334;;4.529740334;4.283597946;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:55:58;4.664925575;;4.664925575;4.411437511;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T03:58:19;3.754761934;;3.754761934;3.550731182;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:00:38;4.023948669;;4.023948669;3.805290222;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:02:58;4.243005753;;4.243005753;4.012444496;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:05:18;3.557778835;;3.557778835;3.364451885;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:07:38;4.517355919;;4.517355919;4.271885872;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:09:58;3.958768845;;3.958768845;3.743652582;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:12:18;4.081564903;;4.081564903;3.859776258;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:14:38;3.798923969;;3.798923969;3.592493534;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:16:58;3.131556034;;3.131556034;2.96138978;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:19:18;3.474045753;;3.474045753;3.285269022;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:21:38;3.410589695;;3.410589695;3.225260735;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:23:58;3.554812431;;3.554812431;3.361646891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:26:18;3.836817741;;3.836817741;3.628328085;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:28:38;3.693893433;;3.693893433;3.493170261;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:30:58;3.873868465;;3.873868465;3.663365841;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:33:18;3.661833286;;3.661833286;3.462852001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:35:38;3.731045723;;3.731045723;3.528303623;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:37:58;3.616060257;;3.616060257;3.419566631;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:40:18;3.672962427;;3.672962427;3.473376751;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:42:39;4.643720627;;4.643720627;4.391385078;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:44:58;3.964193344;;3.964193344;3.748782396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:47:18;3.601308584;;3.601308584;3.405616283;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:49:38;4.168417454;;4.168417454;3.941909075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:51:58;4.189554691;;4.189554691;3.961897612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:54:19;3.569643974;;3.569643974;3.37567234;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:56:39;3.815136671;;3.815136671;3.607825279;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T04:58:58;3.819029331;;3.819029331;3.611506462;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:01:18;3.692095757;;3.692095757;3.491470337;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:03:38;3.604304552;;3.604304552;3.40844965;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:05:58;3.676118851;;3.676118851;3.476361513;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:08:20;3.839115143;;3.839115143;3.630500793;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:10:38;3.703543663;;3.703543663;3.502295971;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:12:58;3.40286541;;3.40286541;3.217956543;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:15:18;3.128620625;;3.128620625;2.958613873;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:17:38;2.898169756;;2.898169756;2.740685463;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:19:58;3.143646955;;3.143646955;2.97282362;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:22:18;3.121289253;;3.121289253;2.951680899;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:24:38;2.667364359;;2.667364359;2.522421837;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:26:58;2.735313416;;2.735313416;2.586678505;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:29:18;2.638194561;;2.638194561;2.494837046;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:31:40;2.25718689;;2.25718689;2.134532928;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:33:58;2.505607367;;2.505607367;2.369454622;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:36:18;2.203782082;;2.203782082;2.08403039;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:38:38;2.496354103;;2.496354103;2.360704184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:40:58;2.487200975;;2.487200975;2.352048397;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:43:18;2.569543362;;2.588815689;2.411150932;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:45:38;2.12887454;;2.131091118;2.011034489;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:47:58;2.217296124;;2.217296124;2.09680748;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:50:18;2.113789082;;2.113789082;1.998925209;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:52:38;2.224450111;;2.224450111;2.103572845;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:54:58;2.277732134;;2.277732134;2.153959274;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:57:18;1.905375481;;1.905375481;1.801836729;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T05:59:39;1.943195581;;1.943195581;1.837601662;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:01:58;1.802386999;;1.802386999;1.704444647;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:04:18;1.725626469;;1.725626469;1.631855249;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:06:38;2.161121368;;2.161121368;2.043685436;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:08:58;1.782572627;;1.782572627;1.685706973;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:11:18;1.830553293;;1.830553293;1.731080294;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:13:38;2.023810387;;2.040351391;1.897733331;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:15:58;1.881855249;;1.881855249;1.77959466;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:18:18;1.860641956;;1.860641956;1.759534001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:20:38;1.771800876;;1.771800876;1.675520539;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:22:58;2.248265982;;2.248265982;2.126094341;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:25:18;2.114953756;;2.114953756;2.000026464;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:27:38;1.888650775;;1.888650775;1.786020875;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:29:58;1.68300724;;1.68300724;1.591552138;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:32:18;1.711144686;;1.711144686;1.618160486;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:34:38;1.662528515;;1.662528515;1.572186112;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:36:58;1.764191151;;1.764191151;1.668324471;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:39:18;1.761957765;;1.761957765;1.66621232;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:41:38;1.647501707;;1.647501707;1.557975888;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:43:59;1.959626913;;1.959626913;1.853140116;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:46:18;2.08123827;;2.08123827;1.968143106;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:48:38;1.629943132;;1.629943132;1.541371584;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:50:58;2.06107688;;2.06107688;1.949077368;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:53:18;2.185893059;;2.185893059;2.067110538;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:55:38;1.93034935;;1.93034935;1.825453401;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T06:57:58;2.368604183;;2.368604183;2.239893436;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:00:18;1.796837091;;1.796837091;1.699196339;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:02:39;2.537045479;;2.537045479;2.399181366;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:04:58;2.302825928;;2.302825928;2.177689552;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:07:18;2.270771503;;2.270771503;2.147377014;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:09:38;1.968986034;;1.968986034;1.86199069;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:11:58;2.03435421;;2.03435421;1.923806667;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:14:18;2.284455061;;2.285344601;2.159452438;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:16:38;2.062308311;;2.062308311;1.950241804;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:18:58;1.696732521;;1.696732521;1.604531407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:21:18;2.254120827;;2.254120827;2.131631374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:23:38;2.411621094;;2.411621094;2.280572891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:25:58;1.863981843;;1.863981843;1.762692451;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:28:18;2.180248737;;2.180248737;2.061773062;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:30:38;1.56790483;;1.56790483;1.482704401;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:32:58;1.919573307;;1.919573307;1.815263033;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:35:18;1.981046915;;1.981046915;1.873396158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:37:38;2.20467329;;2.20467329;2.084870577;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:39:58;2.027948618;;2.027948618;1.917749047;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:42:18;2.42158103;;2.42158103;2.289991379;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:44:38;2.144853115;;2.144853115;2.028300762;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:46:58;1.671979547;;1.671979547;1.58112359;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:49:18;1.720966816;;1.720966816;1.627449036;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:51:39;2.053278923;;2.053278923;1.941702843;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:53:58;1.941279054;;1.941279054;1.835789323;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:56:18;1.739639759;;1.739639759;1.645107269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T07:58:38;2.224275589;;2.224275589;2.10340786;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:00:58;2.072912216;;2.072912216;1.960269451;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:03:18;1.809009552;;1.809009552;1.710707426;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:05:38;1.674076915;;1.674076915;1.583106995;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:07:59;1.872004032;;1.872004032;1.770278692;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:10:18;1.605261803;;1.605261803;1.518031359;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:12:38;1.713858128;;1.713858128;1.620726347;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:14:58;1.752181411;;1.752181411;1.656967282;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:17:18;1.580690622;;1.580690622;1.494795442;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:19:38;2.166861534;;2.166861534;2.049113512;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:22:00;1.9699018;;1.9699018;1.862856746;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:24:18;1.923795819;;1.923795819;1.819256067;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:26:38;1.963025808;;1.963025808;1.856354237;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:28:58;1.878145695;;1.878145695;1.776086569;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:31:18;1.734575748;;1.734575748;1.640318274;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:33:38;1.513590336;;1.513590336;1.431341171;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:35:58;1.439990759;;1.439990759;1.361741185;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:38:18;1.70113349;;1.70113349;1.608693361;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:40:38;1.219778299;;1.219778299;1.153495073;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:42:58;1.689692497;;1.689692497;1.597874045;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:45:18;1.461380839;;1.461380839;1.381968856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:47:38;1.397446156;;1.397446156;1.321508527;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:50:01;1.352654934;;1.352654934;1.279151201;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:52:19;1.486112118;;1.486112118;1.405356169;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:54:40;1.811533689;;1.811533689;1.713094234;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:56:58;1.547894001;;1.547894001;1.46378088;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T08:59:18;1.682681561;;1.682681561;1.591244102;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:01:38;1.506200075;;1.506200075;1.424352646;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:03:58;1.586964726;;1.586964726;1.500728488;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:06:18;1.749126196;;1.749126196;1.654078007;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:08:38;1.459950924;;1.459950924;1.380616784;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:10:59;1.794078588;;1.794078588;1.696587801;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:13:18;1.509019732;;1.509019732;1.427019119;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:15:38;1.916039109;;1.916039109;1.811920881;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:17:58;1.573873758;;1.573873758;1.488348842;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:20:18;1.380841017;;1.380841017;1.305805683;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:22:40;1.571665287;;1.571665287;1.486260414;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:24:58;1.944482803;;1.944482803;1.838819027;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:27:18;1.608870625;;1.608870625;1.521444082;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:29:38;1.563095689;;1.563095689;1.478156567;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:31:59;1.467562318;;1.467562318;1.387814522;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:34:18;1.862128615;;1.862128615;1.760939837;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:36:38;1.65286684;;1.65286684;1.563049316;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:38:59;1.831123352;;1.831123352;1.731619477;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:41:18;1.71959424;;1.71959424;1.626150846;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:43:45;1.323833942;;1.323833942;1.251896381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:45:58;1.696928144;;1.696928144;1.604716539;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:48:18;1.349305272;;1.349305272;1.275983572;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:50:41;1.649621487;;1.649621487;1.559980512;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:52:58;1.555377364;;1.555377364;1.47085762;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:55:19;1.31751585;;1.31751585;1.245921612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:57:38;1.397591352;;1.397591352;1.321645856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T09:59:58;1.411210537;;1.411210537;1.33452487;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T10:02:18;1.112595677;;1.112595677;1.052136779;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T10:04:38;0.895640254;;0.895640254;0.846970856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T10:07:01;1.462657094;;1.462657094;1.38317585;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T10:09:18;1.201463342;;1.201463342;1.136175394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T10:11:40;1.358057022;;1.358057022;1.284259796;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T10:13:58;1.35178721;;1.35178721;1.278330564;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T10:16:21;1.055862308;;1.055862308;0.9984864;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-26T10:18:39;1.410146475;;1.410146475;1.333518505;;;;;;
