sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T00:48:15;11.80;;;7.80;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T01:04:14;17.40;;;8.20;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T01:07:05;11.98;;;8.07;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:10:18;10.95;;;6.03;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:12:49;13.70;;;6.75;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:25:26;10.20;;;6.57;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:27:55;11.98;;;6.28;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:30:20;11.50;;;6.40;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:32:46;12.10;;;6.43;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:35:11;10.52;;;5.95;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:37:37;12.40;;;6.68;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:40:02;11.88;;;6.68;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:42:29;10.40;;;6.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:44:56;16.60;;;6.93;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:47:22;9.68;;;6.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:49:47;10.77;;;6.88;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:52:13;13.00;;;6.40;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:54:38;12.48;;;7.45;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:57:04;15.35;;;6.88;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T02:59:29;10.00;;;6.93;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T03:01:56;13.15;;;7.03;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T03:04:21;11.00;;;6.43;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T03:06:49;12.00;;;6.85;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T03:09:20;10.55;;;6.78;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T03:35:06;11.48;;;5.40;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T03:37:34;11.57;;;5.57;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T03:40:07;11.00;;;5.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T03:42:47;10.68;;;5.95;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:05:10;9.75;;;5.28;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:07:36;10.65;;;5.43;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:10:02;12.02;;;5.97;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:12:28;9.90;;;5.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:14:54;13.52;;;5.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:17:19;12.60;;;6.07;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:19:45;10.27;;;5.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:22:11;12.80;;;5.65;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:24:36;8.88;;;5.45;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:27:02;11.15;;;5.72;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:29:28;13.35;;;5.68;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:32:02;9.93;;;5.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:34:40;8.82;;;5.45;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:37:09;11.93;;;5.53;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T04:44:09;11.68;;;5.82;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T05:43:28;10.02;;;5.57;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T05:45:56;10.90;;;5.93;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T05:48:23;10.80;;;4.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T05:50:48;10.57;;;5.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T05:53:14;8.00;;;4.47;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T05:55:40;11.63;;;5.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T05:58:07;7.03;;;4.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:00:35;11.35;;;5.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:03:00;10.18;;;5.43;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:05:27;8.90;;;5.30;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:14:39;9.13;;;5.43;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:17:11;7.30;;;5.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:19:36;8.45;;;5.32;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:22:03;10.10;;;5.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:24:28;7.80;;;4.55;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:26:54;8.73;;;5.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:29:19;11.85;;;5.47;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:31:47;8.82;;;5.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:40:33;11.88;;;5.28;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:42:59;10.05;;;5.57;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:45:24;9.13;;;5.53;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:47:50;10.30;;;5.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:50:15;10.00;;;5.82;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T06:52:47;8.07;;;4.75;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:02:05;8.10;;;5.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:04:33;11.95;;;5.57;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:06:58;10.15;;;5.57;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:09:23;10.45;;;5.60;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:11:49;8.85;;;5.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:14:14;8.20;;;5.53;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:16:40;11.65;;;6.07;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:19:05;9.02;;;4.88;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:21:31;12.40;;;6.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:23:56;9.52;;;5.68;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:26:22;8.32;;;5.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:28:47;8.13;;;5.68;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:31:14;9.40;;;5.28;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:33:41;10.55;;;5.75;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:36:07;11.32;;;6.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:38:35;11.73;;;5.55;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:41:01;11.00;;;5.85;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:43:28;10.07;;;5.55;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T07:46:06;10.27;;;5.65;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:06:55;10.00;;;6.97;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:29:16;12.38;;;7.30;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:31:43;11.77;;;7.65;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:34:09;13.07;;;8.20;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:36:35;12.07;;;7.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:39:07;13.07;;;7.68;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:48:15;11.32;;;6.72;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:50:42;11.73;;;7.32;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:53:08;15.00;;;7.95;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:55:35;12.57;;;7.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T09:58:02;15.70;;;7.72;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:00:28;13.05;;;7.63;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:02:54;11.50;;;6.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:05:20;17.90;;;7.05;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:07:46;11.15;;;6.85;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:10:12;12.82;;;6.97;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:12:39;12.57;;;7.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:15:04;14.02;;;7.20;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:17:37;12.60;;;7.75;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:20:03;14.00;;;8.07;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:22:36;16.00;;;8.32;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:25:06;14.00;;;8.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:27:35;15.60;;;8.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:30:09;14.68;;;8.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:32:42;14.65;;;9.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:35:08;18.08;;;8.98;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:37:45;17.83;;;9.57;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:40:12;18.00;;;8.82;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:42:39;17.45;;;10.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:45:14;20.98;;;10.85;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:47:42;23.42;;;10.98;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:53:38;17.67;;;10.23;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:56:05;18.02;;;10.63;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T10:58:31;21.27;;;10.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:03:36;14.65;;;8.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:14:24;15.20;;;7.68;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:16:51;15.77;;;8.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:19:17;16.70;;;8.18;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:21:44;13.77;;;6.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:24:10;13.68;;;7.05;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:26:40;13.18;;;7.07;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:29:08;12.88;;;6.78;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:31:35;16.23;;;7.53;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:34:09;15.20;;;7.55;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:40:18;15.60;;;8.07;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:42:44;17.70;;;7.88;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T11:45:12;14.13;;;7.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T13:58:50;3.78;;;2.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:01:16;6.18;;;3.03;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:03:41;6.63;;;2.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:06:07;3.92;;;2.25;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:08:32;6.47;;;2.60;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:10:58;5.25;;;3.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:13:24;4.55;;;2.30;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:15:49;9.57;;;2.97;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:18:17;12.02;;;3.08;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:20:43;7.35;;;2.75;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T14:23:16;5.57;;;2.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:02:44;7.00;;;2.17;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:05:30;7.03;;;2.72;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:08:16;5.80;;;2.42;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:10:41;6.88;;;2.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:13:06;5.38;;;2.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:15:33;4.45;;;2.22;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:18:00;5.70;;;2.42;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:20:25;4.32;;;2.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:22:59;5.93;;;2.33;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:32:46;4.65;;;2.05;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:35:20;5.13;;;2.53;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:37:51;3.60;;;2.05;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:40:23;6.45;;;2.17;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:42:50;6.43;;;2.42;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:45:17;4.35;;;2.30;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:47:43;6.57;;;2.67;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:50:09;3.67;;;2.55;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:52:35;5.90;;;2.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:55:02;26.02;;;2.78;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:57:29;10.20;;;2.45;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T15:59:56;8.93;;;2.55;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:02:23;4.70;;;2.33;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:04:51;6.47;;;2.25;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:07:19;5.45;;;2.30;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:09:44;4.32;;;2.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:12:10;7.93;;;2.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:14:36;5.18;;;2.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:17:01;7.35;;;2.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:19:27;5.68;;;2.45;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:21:53;10.50;;;2.47;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:24:18;5.65;;;3.17;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:26:44;7.78;;;3.53;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:29:09;12.77;;;4.38;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:31:35;5.88;;;2.67;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:34:00;12.02;;;2.53;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:36:26;5.22;;;2.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:38:52;5.55;;;1.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:41:19;6.82;;;1.92;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:43:45;5.75;;;2.05;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:46:11;5.88;;;2.20;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:48:39;7.30;;;2.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:51:05;4.15;;;2.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:53:31;5.07;;;1.95;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:55:57;6.75;;;1.98;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T16:58:23;6.55;;;2.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:00:48;6.07;;;2.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:03:15;8.90;;;2.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:05:42;5.32;;;1.77;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:08:07;4.95;;;1.92;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:10:34;5.07;;;1.52;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:12:59;3.67;;;1.55;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:15:25;4.57;;;1.83;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:17:50;8.18;;;1.88;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:20:16;3.22;;;1.85;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:22:43;6.15;;;1.38;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:25:09;5.68;;;1.98;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:27:36;4.95;;;1.63;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:30:02;7.13;;;1.58;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:32:28;4.93;;;1.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:34:54;3.42;;;1.42;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:37:21;5.63;;;1.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:39:50;7.38;;;2.08;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:42:16;5.40;;;1.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:44:42;7.47;;;1.77;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:47:07;7.55;;;1.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:49:32;3.95;;;1.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:52:01;6.60;;;1.75;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:54:27;8.07;;;2.03;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:56:52;6.15;;;1.73;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T17:59:18;4.18;;;1.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:01:43;5.60;;;1.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:04:10;3.33;;;1.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:06:36;8.70;;;1.63;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:09:02;7.38;;;1.77;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:11:30;6.25;;;1.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:13:57;5.57;;;1.45;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:16:24;3.75;;;1.33;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:18:52;3.53;;;1.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:21:17;6.63;;;1.20;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:23:43;4.43;;;1.33;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:26:08;7.20;;;1.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:28:34;6.10;;;1.65;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:31:00;6.82;;;1.67;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:33:25;6.30;;;1.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:35:53;5.32;;;1.58;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:38:22;4.97;;;0.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:40:47;5.35;;;1.65;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:43:13;3.55;;;1.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:45:39;5.32;;;1.40;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:48:05;3.65;;;1.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:50:30;4.63;;;1.08;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:52:56;4.57;;;1.23;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:55:22;3.40;;;0.93;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T18:57:48;6.07;;;1.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:00:14;4.80;;;0.80;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:02:43;2.05;;;0.80;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:05:12;5.32;;;1.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:07:39;4.78;;;1.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:10:05;5.18;;;1.30;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:12:31;3.95;;;0.93;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:14:56;2.15;;;1.20;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:17:22;5.63;;;1.30;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:19:47;2.75;;;0.85;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:22:13;5.10;;;1.33;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:24:38;4.78;;;1.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:27:04;1.98;;;0.80;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:29:30;3.20;;;1.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:31:56;4.53;;;1.23;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:34:24;3.05;;;0.80;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:36:50;3.03;;;1.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:39:16;2.47;;;1.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:41:41;3.72;;;0.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:44:06;3.20;;;0.90;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:46:32;5.30;;;0.82;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:48:57;3.92;;;0.93;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:51:23;1.95;;;0.85;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:53:48;2.33;;;1.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:56:14;4.78;;;1.55;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T19:58:39;2.78;;;1.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:01:05;2.83;;;0.68;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:03:31;6.75;;;1.20;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:05:56;4.90;;;1.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:08:22;4.72;;;1.30;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:10:47;9.68;;;4.95;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:13:13;14.60;;;4.82;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:15:40;5.75;;;1.35;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:18:05;5.30;;;1.80;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:20:31;5.10;;;0.80;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:22:56;3.35;;;1.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:25:22;3.00;;;1.38;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:27:48;4.15;;;1.10;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:30:14;8.45;;;1.40;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:32:39;5.35;;;1.58;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:35:05;3.20;;;1.40;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:37:31;6.00;;;1.38;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:39:56;7.30;;;2.25;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:42:22;4.57;;;1.15;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:44:48;3.75;;;1.00;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:47:15;5.40;;;1.33;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:49:43;8.45;;;1.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:52:10;6.25;;;1.13;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:54:37;5.20;;;1.83;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:57:04;4.82;;;1.70;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T20:59:30;7.25;;;1.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T21:01:55;6.03;;;1.50;;
78940;SDS011;68343;52.22484996;9.83992195;2023-06-26T21:04:21;6.68;;;1.73;;
