sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:02:01;14.0;14.0;14.0;13.3;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:04:29;13.4;13.4;13.4;12.7;;;;2.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:06:58;13.8;13.8;13.8;13.1;;;;2.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:09:26;13.4;13.4;13.4;12.8;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:11:55;13.0;13.0;13.0;12.4;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:14:25;14.0;14.0;14.0;13.3;;;;2.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:16:54;15.1;15.1;15.1;14.4;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:19:22;12.8;12.8;12.8;12.2;;;;2.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:21:52;13.1;13.1;13.1;12.5;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:24:21;14.3;14.3;14.3;13.6;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:26:49;13.8;13.8;13.8;13.1;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:29:18;14.9;14.9;14.9;14.2;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:31:48;13.4;13.4;13.4;12.8;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:34:17;15.7;15.7;15.7;14.9;;;;2.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:36:47;14.6;14.6;14.6;13.9;;;;2.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:39:16;16.1;16.1;16.1;15.3;;;;2.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:41:45;15.3;15.3;15.3;14.6;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:44:13;15.2;15.2;15.2;14.5;;;;2.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:46:42;15.5;15.5;15.5;14.8;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:49:10;16.3;16.3;16.3;15.6;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:51:42;16.0;16.0;16.0;15.3;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:54:11;16.0;16.0;16.0;15.3;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:56:45;16.0;16.0;16.0;15.3;;;;2.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T00:59:14;16.2;16.2;16.2;15.5;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:01:43;14.4;14.4;14.4;13.7;;;;2.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:04:11;16.1;16.1;16.1;15.4;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:06:43;16.6;16.6;16.6;15.9;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:09:18;15.8;15.8;15.8;15.1;;;;2.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:11:48;16.7;16.7;16.7;15.9;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:14:16;16.2;16.2;16.2;15.5;;;;2.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:16:47;14.7;14.7;14.7;14.0;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:19:24;15.0;15.0;15.0;14.3;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:21:56;15.4;15.4;15.4;14.7;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:24:32;14.3;14.3;14.3;13.7;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:27:03;15.4;15.4;15.4;14.7;;;;2.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:29:34;14.4;14.4;14.4;13.8;;;;2.0;84.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:32:04;15.4;15.4;15.4;14.6;;;;2.0;84.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:34:33;14.3;14.3;14.3;13.7;;;;2.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:37:05;13.8;13.8;13.8;13.1;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:39:33;12.8;12.8;12.8;12.2;;;;2.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:42:01;11.7;11.7;11.7;11.1;;;;2.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:44:31;10.6;10.6;10.6;10.1;;;;2.0;20.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:47:07;10.1;10.1;10.1;9.6;;;;2.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:49:46;9.2;9.2;9.2;8.8;;;;2.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:52:19;9.7;9.7;9.7;9.3;;;;2.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:54:57;8.2;8.2;8.2;7.8;;;;2.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T01:57:31;7.7;7.7;7.7;7.3;;;;2.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:00:02;7.4;7.4;7.4;7.0;;;;2.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:02:32;6.3;6.3;6.3;6.0;;;;2.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:05:02;6.7;6.7;6.7;6.4;;;;2.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:07:31;6.3;6.3;6.3;6.0;;;;2.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:09:59;6.3;6.3;6.3;6.0;;;;2.0;18.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:12:28;6.1;6.1;6.1;5.8;;;;2.0;19.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:14:56;6.1;6.1;6.1;5.8;;;;2.0;19.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:17:25;5.7;5.7;5.7;5.4;;;;2.0;20.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:19:53;5.5;5.5;5.5;5.3;;;;2.0;21.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:22:22;5.7;5.7;5.7;5.4;;;;2.0;23.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:24:54;5.4;5.4;5.4;5.1;;;;2.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:27:23;5.3;5.3;5.3;5.1;;;;2.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:29:51;5.4;5.4;5.4;5.1;;;;1.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:32:22;4.7;4.7;4.7;4.5;;;;1.0;30.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:34:50;5.8;5.8;5.8;5.5;;;;1.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:37:20;5.9;5.9;5.9;5.6;;;;1.0;33.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:39:48;5.5;5.5;5.5;5.3;;;;1.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:42:17;5.1;5.1;5.1;4.8;;;;1.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:44:45;5.5;5.5;5.5;5.3;;;;1.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:47:14;4.8;4.8;4.8;4.6;;;;1.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:49:42;5.1;5.1;5.1;4.9;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:52:10;5.3;5.3;5.3;5.0;;;;1.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:54:41;5.3;5.3;5.3;5.0;;;;1.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:57:09;5.7;5.7;5.7;5.5;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T02:59:40;5.2;5.2;5.2;5.0;;;;1.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:02:09;5.5;5.5;5.5;5.3;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:04:39;5.5;5.5;5.5;5.2;;;;1.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:07:09;5.5;5.5;5.5;5.3;;;;1.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:09:37;6.1;6.1;6.1;5.8;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:12:06;5.7;5.7;5.7;5.4;;;;1.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:14:35;5.4;5.4;5.4;5.1;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:17:04;5.3;5.3;5.3;5.1;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:19:33;5.4;5.4;5.4;5.2;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:22:01;6.2;6.2;6.2;6.0;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:24:30;5.5;5.5;5.5;5.3;;;;1.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:26:59;5.8;5.8;5.8;5.5;;;;1.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:29:29;5.5;5.5;5.5;5.3;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:31:57;5.9;5.9;5.9;5.7;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:34:26;5.8;5.8;5.8;5.5;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:36:54;5.8;5.8;5.8;5.5;;;;1.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:39:23;5.9;5.9;5.9;5.6;;;;1.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:41:51;6.0;6.0;6.0;5.7;;;;1.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:44:21;6.3;6.3;6.3;6.0;;;;1.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:46:50;5.5;5.5;5.5;5.3;;;;1.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:49:19;6.1;6.1;6.1;5.8;;;;1.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:51:48;5.2;5.2;5.2;5.0;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:54:16;6.3;6.3;6.2;5.9;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:56:45;5.9;5.9;5.9;5.6;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T03:59:14;5.9;5.9;5.9;5.6;;;;1.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:01:43;5.3;5.3;5.3;5.0;;;;1.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:04:13;5.8;5.8;5.8;5.6;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:06:42;5.9;5.9;5.9;5.6;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:09:10;6.4;6.4;6.4;6.1;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:11:38;5.4;5.4;5.4;5.1;;;;1.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:14:07;5.5;5.5;5.5;5.2;;;;1.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:16:35;6.2;6.2;6.2;5.9;;;;1.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:19:04;6.1;6.1;6.1;5.7;;;;1.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:21:33;5.9;5.9;5.9;5.6;;;;1.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:24:01;6.3;6.3;6.3;6.0;;;;1.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:26:30;6.4;6.4;6.4;6.1;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:28:59;6.7;6.7;6.7;6.3;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:31:29;6.5;6.5;6.5;6.2;;;;1.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:33:57;6.4;6.4;6.4;6.1;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:36:26;7.1;7.1;7.1;6.8;;;;1.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:38:57;6.2;6.2;6.2;5.9;;;;1.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:41:26;6.8;6.8;6.8;6.4;;;;1.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:43:55;6.4;6.4;6.3;5.9;;;;1.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:46:23;7.1;7.1;7.0;6.6;;;;1.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:48:54;6.9;6.9;6.9;6.6;;;;1.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:51:24;6.2;6.2;6.2;5.9;;;;1.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:53:54;7.0;7.0;7.0;6.7;;;;1.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:56:23;7.4;7.4;7.4;7.0;;;;1.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T04:58:52;6.7;6.7;6.7;6.4;;;;1.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:01:20;6.0;6.0;6.0;5.7;;;;1.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:03:49;7.5;7.5;7.4;7.0;;;;1.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:06:17;6.6;6.6;6.6;6.3;;;;1.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:08:45;6.7;6.7;6.7;6.4;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:11:14;6.3;6.3;6.3;6.0;;;;1.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:13:42;6.5;6.5;6.5;6.2;;;;1.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:16:11;6.9;6.9;6.9;6.6;;;;1.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:18:40;5.6;5.6;5.6;5.3;;;;1.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:21:09;6.6;6.6;6.6;6.3;;;;1.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:23:40;5.1;5.1;5.1;4.9;;;;1.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:26:11;6.0;6.0;6.0;5.7;;;;1.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:28:42;5.3;5.3;5.3;5.0;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:31:14;5.6;5.6;5.6;5.4;;;;1.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:33:44;5.9;5.9;5.9;5.6;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:36:14;5.1;5.1;5.1;4.8;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:38:45;4.7;4.7;4.7;4.5;;;;1.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:41:15;4.6;4.6;4.6;4.4;;;;1.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:43:43;4.6;4.6;4.6;4.4;;;;1.0;33.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:46:12;4.6;4.6;4.6;4.4;;;;1.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:48:41;4.6;4.6;4.6;4.4;;;;1.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:51:10;4.9;4.9;4.9;4.7;;;;1.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:53:39;4.5;4.5;4.4;4.2;;;;1.0;33.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:56:08;4.7;4.7;4.7;4.4;;;;1.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T05:58:37;4.6;4.6;4.6;4.4;;;;1.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:01:08;4.7;4.7;4.7;4.5;;;;1.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:03:38;4.1;4.1;4.1;3.9;;;;1.0;33.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:06:07;4.7;4.7;4.7;4.5;;;;1.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:08:35;4.3;4.3;4.3;4.1;;;;1.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:11:04;4.2;4.2;4.2;4.0;;;;1.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:13:34;3.2;3.2;3.2;3.1;;;;1.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:16:03;3.6;3.6;3.6;3.4;;;;1.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:18:32;3.7;3.7;3.7;3.5;;;;1.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:21:00;3.4;3.4;3.4;3.2;;;;1.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:23:29;3.2;3.2;3.2;3.1;;;;1.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:25:57;2.8;2.8;2.8;2.7;;;;1.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:28:26;3.3;3.3;3.3;3.1;;;;1.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:30:56;3.1;3.1;3.1;2.9;;;;1.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:33:24;3.2;3.2;3.2;3.1;;;;1.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:35:53;3.3;3.3;3.3;3.1;;;;1.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:38:21;3.9;3.9;3.9;3.7;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:40:50;3.6;3.6;3.6;3.4;;;;1.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:43:19;3.7;3.7;3.7;3.5;;;;1.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:45:47;3.4;3.4;3.4;3.2;;;;1.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:48:16;3.8;3.8;3.8;3.7;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:50:44;3.1;3.1;3.1;2.9;;;;1.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:53:13;2.8;2.8;2.8;2.7;;;;1.0;33.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:55:41;3.3;3.3;3.3;3.1;;;;1.0;33.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T06:58:10;3.0;3.0;3.0;2.8;;;;1.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:00:38;3.9;3.9;3.9;3.7;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:03:07;3.1;3.1;3.1;3.0;;;;1.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:05:36;3.4;3.4;3.4;3.3;;;;1.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:08:05;3.0;3.0;3.0;2.8;;;;1.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:10:33;3.5;3.5;3.5;3.4;;;;1.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:13:02;3.6;3.6;3.6;3.5;;;;1.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:15:30;3.4;3.4;3.4;3.3;;;;1.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:17:59;3.5;3.5;3.5;3.3;;;;1.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:20:27;3.5;3.5;3.5;3.4;;;;1.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:22:56;3.6;3.6;3.6;3.4;;;;1.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:25:24;3.4;3.4;3.4;3.2;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:27:53;3.9;3.9;3.9;3.7;;;;1.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:30:23;3.8;3.8;3.8;3.6;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:32:52;4.0;4.0;4.0;3.8;;;;1.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:35:20;2.8;2.8;2.8;2.6;;;;1.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:37:53;3.8;3.8;3.8;3.6;;;;1.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:40:22;3.5;3.5;3.5;3.3;;;;1.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:42:50;3.4;3.4;3.4;3.2;;;;1.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:45:20;3.5;3.5;3.5;3.3;;;;1.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:47:48;3.2;3.2;3.2;3.1;;;;1.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:50:17;3.2;3.2;3.2;3.0;;;;1.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:52:48;3.4;3.4;3.4;3.2;;;;1.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:55:19;3.5;3.5;3.5;3.3;;;;1.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T07:57:48;3.0;3.0;3.0;2.9;;;;1.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:00:18;3.6;3.6;3.6;3.4;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:02:46;3.4;3.4;3.4;3.3;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:05:15;3.5;3.5;3.5;3.3;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:07:44;4.0;4.0;4.0;3.9;;;;1.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:10:13;3.6;3.6;3.6;3.5;;;;1.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:12:43;3.9;3.9;3.9;3.8;;;;1.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:15:14;4.1;4.1;4.1;3.9;;;;1.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:17:43;3.9;3.9;3.9;3.7;;;;1.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:20:12;4.0;4.0;4.0;3.8;;;;1.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:22:41;4.1;4.1;4.1;3.9;;;;1.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:25:11;4.0;4.0;4.0;3.8;;;;1.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:27:39;4.4;4.4;4.4;4.2;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:30:08;4.1;4.1;4.1;3.9;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:32:38;4.1;4.1;4.1;3.9;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:35:07;3.7;3.7;3.7;3.5;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:37:37;3.6;3.6;3.6;3.4;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:40:06;4.0;4.0;4.0;3.8;;;;1.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:42:35;3.1;3.1;3.1;3.0;;;;1.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:45:04;2.6;2.6;2.6;2.5;;;;1.0;30.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:47:34;3.3;3.3;3.3;3.1;;;;1.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:50:06;2.7;2.7;2.7;2.6;;;;1.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:52:39;3.6;3.6;3.6;3.4;;;;1.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:55:16;2.8;2.8;2.8;2.7;;;;1.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T08:57:50;2.4;2.4;2.4;2.3;;;;1.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-26T09:00:21;3.1;3.1;3.1;2.9;;;;1.0;28.0;
