sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-06-26T00:01:58;96124.81;;;25.88
50206;BMP280;36098;48.390;10.856;2023-06-26T00:04:23;96124.81;;;25.88
50206;BMP280;36098;48.390;10.856;2023-06-26T00:06:48;96129.34;;;25.87
50206;BMP280;36098;48.390;10.856;2023-06-26T00:09:14;96125.13;;;25.86
50206;BMP280;36098;48.390;10.856;2023-06-26T00:11:39;96131.97;;;25.87
50206;BMP280;36098;48.390;10.856;2023-06-26T00:14:04;96133.81;;;25.87
50206;BMP280;36098;48.390;10.856;2023-06-26T00:16:29;96126.97;;;25.86
50206;BMP280;36098;48.390;10.856;2023-06-26T00:18:56;96129.59;;;25.86
50206;BMP280;36098;48.390;10.856;2023-06-26T00:21:21;96123.53;;;25.85
50206;BMP280;36098;48.390;10.856;2023-06-26T00:23:46;96123.53;;;25.85
50206;BMP280;36098;48.390;10.856;2023-06-26T00:26:12;96133.81;;;25.87
50206;BMP280;36098;48.390;10.856;2023-06-26T00:28:37;96121.66;;;25.86
50206;BMP280;36098;48.390;10.856;2023-06-26T00:31:02;96130.69;;;25.85
50206;BMP280;36098;48.390;10.856;2023-06-26T00:33:28;96121.16;;;25.84
50206;BMP280;36098;48.390;10.856;2023-06-26T00:35:53;96123.53;;;25.85
50206;BMP280;36098;48.390;10.856;2023-06-26T00:38:18;96123.53;;;25.85
50206;BMP280;36098;48.390;10.856;2023-06-26T00:40:43;96132.56;;;25.84
50206;BMP280;36098;48.390;10.856;2023-06-26T00:43:09;96130.41;;;25.81
50206;BMP280;36098;48.390;10.856;2023-06-26T00:45:34;96125.44;;;25.80
50206;BMP280;36098;48.390;10.856;2023-06-26T00:48:00;96124.38;;;25.81
50206;BMP280;36098;48.390;10.856;2023-06-26T00:50:26;96124.38;;;25.81
50206;BMP280;36098;48.390;10.856;2023-06-26T00:52:52;96119.06;;;25.81
50206;BMP280;36098;48.390;10.856;2023-06-26T00:55:19;96125.44;;;25.80
50206;BMP280;36098;48.390;10.856;2023-06-26T00:57:45;96129.66;;;25.81
50206;BMP280;36098;48.390;10.856;2023-06-26T01:00:11;96124.63;;;25.79
50206;BMP280;36098;48.390;10.856;2023-06-26T01:02:37;96114.34;;;25.78
50206;BMP280;36098;48.390;10.856;2023-06-26T01:05:04;96120.72;;;25.77
50206;BMP280;36098;48.390;10.856;2023-06-26T01:07:32;96120.91;;;25.80
50206;BMP280;36098;48.390;10.856;2023-06-26T01:10:03;96116.69;;;25.79
50206;BMP280;36098;48.390;10.856;2023-06-26T01:12:29;96123.56;;;25.80
50206;BMP280;36098;48.390;10.856;2023-06-26T01:14:55;96128.06;;;25.80
50206;BMP280;36098;48.390;10.856;2023-06-26T01:17:20;96123.56;;;25.80
50206;BMP280;36098;48.390;10.856;2023-06-26T01:19:46;96115.94;;;25.79
50206;BMP280;36098;48.390;10.856;2023-06-26T01:22:25;96114.06;;;25.79
50206;BMP280;36098;48.390;10.856;2023-06-26T01:25:58;96112.78;;;25.77
50206;BMP280;36098;48.390;10.856;2023-06-26T01:28:04;96114.34;;;25.78
50206;BMP280;36098;48.390;10.856;2023-06-26T01:30:32;96103.78;;;25.78
50206;BMP280;36098;48.390;10.856;2023-06-26T01:32:58;96096.91;;;25.77
50206;BMP280;36098;48.390;10.856;2023-06-26T01:35:23;96100.06;;;25.79
50206;BMP280;36098;48.390;10.856;2023-06-26T01:37:49;96090.06;;;25.76
50206;BMP280;36098;48.390;10.856;2023-06-26T01:40:14;96104.34;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T01:42:39;96096.41;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T01:45:12;96094.28;;;25.77
50206;BMP280;36098;48.390;10.856;2023-06-26T01:47:40;96094.28;;;25.77
50206;BMP280;36098;48.390;10.856;2023-06-26T01:50:10;96099.84;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T01:55:40;96098.25;;;25.74
50206;BMP280;36098;48.390;10.856;2023-06-26T01:58:09;96100.91;;;25.74
50206;BMP280;36098;48.390;10.856;2023-06-26T02:00:36;96092.41;;;25.77
50206;BMP280;36098;48.390;10.856;2023-06-26T02:03:01;96090.81;;;25.76
50206;BMP280;36098;48.390;10.856;2023-06-26T02:05:28;96096.41;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T02:07:55;96100.91;;;25.74
50206;BMP280;36098;48.390;10.856;2023-06-26T02:10:21;96093.78;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T02:12:46;96101.22;;;25.73
50206;BMP280;36098;48.390;10.856;2023-06-26T02:15:11;96099.59;;;25.72
50206;BMP280;36098;48.390;10.856;2023-06-26T02:17:36;96104.34;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T02:20:02;96104.03;;;25.76
50206;BMP280;36098;48.390;10.856;2023-06-26T02:22:27;96098.56;;;25.73
50206;BMP280;36098;48.390;10.856;2023-06-26T02:24:53;96100.91;;;25.74
50206;BMP280;36098;48.390;10.856;2023-06-26T02:27:19;96093.53;;;25.71
50206;BMP280;36098;48.390;10.856;2023-06-26T02:29:44;96098.25;;;25.74
50206;BMP280;36098;48.390;10.856;2023-06-26T02:32:09;96098.84;;;25.71
50206;BMP280;36098;48.390;10.856;2023-06-26T02:34:35;96093.53;;;25.71
50206;BMP280;36098;48.390;10.856;2023-06-26T02:37:00;96095.69;;;25.69
50206;BMP280;36098;48.390;10.856;2023-06-26T02:39:26;96104.41;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T02:41:52;96107.03;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T02:44:17;96113.13;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T02:46:42;96109.69;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T02:49:08;96102.06;;;25.68
50206;BMP280;36098;48.390;10.856;2023-06-26T02:51:33;96104.41;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T02:53:59;96105.97;;;25.71
50206;BMP280;36098;48.390;10.856;2023-06-26T02:56:24;96110.97;;;25.72
50206;BMP280;36098;48.390;10.856;2023-06-26T02:58:54;96101.75;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T03:01:19;96104.41;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T03:03:45;96109.69;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T03:06:12;96104.91;;;25.72
50206;BMP280;36098;48.390;10.856;2023-06-26T03:08:37;96105.19;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T03:11:04;96097.25;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T03:13:30;96099.09;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T03:15:55;96100.19;;;25.69
50206;BMP280;36098;48.390;10.856;2023-06-26T03:18:20;96096.53;;;25.65
50206;BMP280;36098;48.390;10.856;2023-06-26T03:20:45;96091.75;;;25.67
50206;BMP280;36098;48.390;10.856;2023-06-26T03:23:11;96097.53;;;25.69
50206;BMP280;36098;48.390;10.856;2023-06-26T03:25:36;96094.88;;;25.69
50206;BMP280;36098;48.390;10.856;2023-06-26T03:28:01;96103.13;;;25.67
50206;BMP280;36098;48.390;10.856;2023-06-26T03:30:26;96090.97;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T03:32:52;96091.25;;;25.65
50206;BMP280;36098;48.390;10.856;2023-06-26T03:35:17;96087.53;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T03:37:43;96087.53;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T03:40:09;96097.34;;;25.65
50206;BMP280;36098;48.390;10.856;2023-06-26T03:42:34;96088.59;;;25.65
50206;BMP280;36098;48.390;10.856;2023-06-26T03:44:59;96087.53;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T03:47:25;96085.97;;;25.65
50206;BMP280;36098;48.390;10.856;2023-06-26T03:49:50;96090.47;;;25.64
50206;BMP280;36098;48.390;10.856;2023-06-26T03:52:15;96095.47;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T03:54:40;96090.19;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T03:57:06;96094.88;;;25.69
50206;BMP280;36098;48.390;10.856;2023-06-26T03:59:32;96089.59;;;25.69
50206;BMP280;36098;48.390;10.856;2023-06-26T04:01:57;96099.91;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T04:04:22;96097.50;;;25.74
50206;BMP280;36098;48.390;10.856;2023-06-26T04:06:47;96096.13;;;25.76
50206;BMP280;36098;48.390;10.856;2023-06-26T04:09:13;96099.56;;;25.77
50206;BMP280;36098;48.390;10.856;2023-06-26T04:11:38;96097.91;;;25.81
50206;BMP280;36098;48.390;10.856;2023-06-26T04:14:03;96094.19;;;25.82
50206;BMP280;36098;48.390;10.856;2023-06-26T04:16:29;96093.81;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T04:18:54;96096.97;;;25.72
50206;BMP280;36098;48.390;10.856;2023-06-26T04:21:21;96100.19;;;25.69
50206;BMP280;36098;48.390;10.856;2023-06-26T04:23:49;96105.53;;;25.64
50206;BMP280;36098;48.390;10.856;2023-06-26T04:26:14;96115.63;;;25.62
50206;BMP280;36098;48.390;10.856;2023-06-26T04:28:40;96106.13;;;25.61
50206;BMP280;36098;48.390;10.856;2023-06-26T04:31:05;96106.38;;;25.59
50206;BMP280;36098;48.390;10.856;2023-06-26T04:33:31;96106.63;;;25.63
50206;BMP280;36098;48.390;10.856;2023-06-26T04:35:56;96110.84;;;25.64
50206;BMP280;36098;48.390;10.856;2023-06-26T04:38:22;96102.91;;;25.64
50206;BMP280;36098;48.390;10.856;2023-06-26T04:40:47;96118.75;;;25.64
50206;BMP280;36098;48.390;10.856;2023-06-26T04:43:13;96113.13;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T04:45:38;96110.19;;;25.72
50206;BMP280;36098;48.390;10.856;2023-06-26T04:48:04;96110.41;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T04:50:30;96110.41;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T04:52:56;96106.53;;;25.68
50206;BMP280;36098;48.390;10.856;2023-06-26T04:55:23;96105.78;;;25.67
50206;BMP280;36098;48.390;10.856;2023-06-26T04:57:49;96101.25;;;25.68
50206;BMP280;36098;48.390;10.856;2023-06-26T05:00:14;96110.00;;;25.68
50206;BMP280;36098;48.390;10.856;2023-06-26T05:02:40;96108.19;;;25.64
50206;BMP280;36098;48.390;10.856;2023-06-26T05:05:05;96112.41;;;25.65
50206;BMP280;36098;48.390;10.856;2023-06-26T05:07:31;96111.22;;;25.76
50206;BMP280;36098;48.390;10.856;2023-06-26T05:09:56;96110.56;;;25.65
50206;BMP280;36098;48.390;10.856;2023-06-26T05:12:21;96106.63;;;25.63
50206;BMP280;36098;48.390;10.856;2023-06-26T05:14:46;96105.44;;;25.92
50206;BMP280;36098;48.390;10.856;2023-06-26T05:17:13;96100.38;;;25.96
50206;BMP280;36098;48.390;10.856;2023-06-26T05:19:38;96113.66;;;25.91
50206;BMP280;36098;48.390;10.856;2023-06-26T05:22:04;96105.69;;;25.72
50206;BMP280;36098;48.390;10.856;2023-06-26T05:24:34;96103.06;;;25.72
50206;BMP280;36098;48.390;10.856;2023-06-26T05:27:00;96099.09;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T05:29:26;96109.84;;;25.78
50206;BMP280;36098;48.390;10.856;2023-06-26T05:31:53;96102.47;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T05:34:19;96112.38;;;25.88
50206;BMP280;36098;48.390;10.856;2023-06-26T05:36:50;96104.34;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-26T05:39:16;96105.69;;;25.72
50206;BMP280;36098;48.390;10.856;2023-06-26T05:41:43;96105.97;;;25.71
50206;BMP280;36098;48.390;10.856;2023-06-26T05:44:08;96110.34;;;25.62
50206;BMP280;36098;48.390;10.856;2023-06-26T05:46:34;96107.28;;;25.31
50206;BMP280;36098;48.390;10.856;2023-06-26T05:48:59;96116.63;;;25.24
50206;BMP280;36098;48.390;10.856;2023-06-26T05:51:26;96107.25;;;25.08
50206;BMP280;36098;48.390;10.856;2023-06-26T05:53:51;96104.94;;;25.02
50206;BMP280;36098;48.390;10.856;2023-06-26T05:56:17;96108.88;;;25.04
50206;BMP280;36098;48.390;10.856;2023-06-26T05:58:43;96106.41;;;25.13
50206;BMP280;36098;48.390;10.856;2023-06-26T06:01:09;96103.03;;;25.07
50206;BMP280;36098;48.390;10.856;2023-06-26T06:03:34;96105.41;;;25.09
50206;BMP280;36098;48.390;10.856;2023-06-26T06:05:59;96097.91;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-26T06:08:24;96106.56;;;24.98
50206;BMP280;36098;48.390;10.856;2023-06-26T06:10:50;96105.28;;;24.95
50206;BMP280;36098;48.390;10.856;2023-06-26T06:13:15;96100.53;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-26T06:15:40;96099.94;;;25.00
50206;BMP280;36098;48.390;10.856;2023-06-26T06:18:06;96103.72;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-26T06:20:31;96109.31;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-26T06:22:56;96109.03;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-26T06:25:22;96111.66;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-26T06:27:47;96107.31;;;25.03
50206;BMP280;36098;48.390;10.856;2023-06-26T06:30:12;96105.09;;;25.10
50206;BMP280;36098;48.390;10.856;2023-06-26T06:32:38;96107.25;;;25.08
50206;BMP280;36098;48.390;10.856;2023-06-26T06:37:34;96107.25;;;25.08
50206;BMP280;36098;48.390;10.856;2023-06-26T06:39:59;96103.81;;;25.08
50206;BMP280;36098;48.390;10.856;2023-06-26T06:42:25;96107.97;;;25.13
50206;BMP280;36098;48.390;10.856;2023-06-26T06:44:50;96111.38;;;25.19
50206;BMP280;36098;48.390;10.856;2023-06-26T06:47:15;96112.16;;;25.19
50206;BMP280;36098;48.390;10.856;2023-06-26T06:49:40;96113.97;;;25.24
50206;BMP280;36098;48.390;10.856;2023-06-26T06:52:05;96117.19;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-26T06:54:31;96110.03;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-26T06:56:56;96104.69;;;25.26
50206;BMP280;36098;48.390;10.856;2023-06-26T06:59:21;96098.91;;;25.24
50206;BMP280;36098;48.390;10.856;2023-06-26T07:01:46;96107.63;;;25.25
50206;BMP280;36098;48.390;10.856;2023-06-26T07:04:12;96107.09;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-26T07:06:37;96106.03;;;25.24
50206;BMP280;36098;48.390;10.856;2023-06-26T07:09:02;96112.63;;;25.26
50206;BMP280;36098;48.390;10.856;2023-06-26T07:11:28;96105.53;;;25.22
50206;BMP280;36098;48.390;10.856;2023-06-26T07:13:54;96100.41;;;25.30
50206;BMP280;36098;48.390;10.856;2023-06-26T07:16:20;96104.63;;;25.31
50206;BMP280;36098;48.390;10.856;2023-06-26T07:18:45;96109.41;;;25.29
50206;BMP280;36098;48.390;10.856;2023-06-26T07:21:10;96101.25;;;25.26
50206;BMP280;36098;48.390;10.856;2023-06-26T07:23:36;96105.28;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-26T07:26:01;96107.63;;;25.25
50206;BMP280;36098;48.390;10.856;2023-06-26T07:28:26;96096.53;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-26T07:30:52;96098.69;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-26T07:33:17;96088.63;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-26T07:35:43;96091.25;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-26T07:38:08;96098.91;;;25.24
50206;BMP280;36098;48.390;10.856;2023-06-26T07:40:34;96096.78;;;25.26
50206;BMP280;36098;48.390;10.856;2023-06-26T07:42:59;96094.91;;;25.27
50206;BMP280;36098;48.390;10.856;2023-06-26T07:45:24;96092.75;;;25.29
50206;BMP280;36098;48.390;10.856;2023-06-26T07:47:50;96098.78;;;25.34
50206;BMP280;36098;48.390;10.856;2023-06-26T07:50:15;96086.91;;;25.32
50206;BMP280;36098;48.390;10.856;2023-06-26T07:52:46;96088.44;;;25.38
50206;BMP280;36098;48.390;10.856;2023-06-26T07:55:11;96093.16;;;25.41
50206;BMP280;36098;48.390;10.856;2023-06-26T07:57:37;96086.16;;;25.50
50206;BMP280;36098;48.390;10.856;2023-06-26T08:00:02;96085.53;;;25.58
50206;BMP280;36098;48.390;10.856;2023-06-26T08:02:28;96078.72;;;25.52
50206;BMP280;36098;48.390;10.856;2023-06-26T08:04:54;96079.28;;;25.49
50206;BMP280;36098;48.390;10.856;2023-06-26T08:07:19;96075.47;;;25.60
50206;BMP280;36098;48.390;10.856;2023-06-26T08:09:44;96074.38;;;25.79
50206;BMP280;36098;48.390;10.856;2023-06-26T08:12:10;96078.91;;;25.79
50206;BMP280;36098;48.390;10.856;2023-06-26T08:14:35;96080.44;;;25.61
50206;BMP280;36098;48.390;10.856;2023-06-26T08:17:00;96071.75;;;25.61
50206;BMP280;36098;48.390;10.856;2023-06-26T08:19:26;96069.03;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T08:21:51;96071.16;;;25.64
50206;BMP280;36098;48.390;10.856;2023-06-26T08:24:16;96059.03;;;25.63
50206;BMP280;36098;48.390;10.856;2023-06-26T08:26:44;96061.50;;;25.54
50206;BMP280;36098;48.390;10.856;2023-06-26T08:29:10;96074.66;;;25.59
50206;BMP280;36098;48.390;10.856;2023-06-26T08:31:36;96064.19;;;25.73
50206;BMP280;36098;48.390;10.856;2023-06-26T08:34:02;96061.09;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T08:36:28;96070.81;;;25.70
50206;BMP280;36098;48.390;10.856;2023-06-26T08:38:53;96074.78;;;25.91
50206;BMP280;36098;48.390;10.856;2023-06-26T08:41:19;96077.19;;;25.88
50206;BMP280;36098;48.390;10.856;2023-06-26T08:43:44;96074.06;;;25.86
50206;BMP280;36098;48.390;10.856;2023-06-26T08:46:09;96066.38;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T08:48:35;96061.88;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-26T08:51:09;96064.88;;;25.78
50206;BMP280;36098;48.390;10.856;2023-06-26T08:56:13;96064.78;;;25.88
50206;BMP280;36098;48.390;10.856;2023-06-26T08:58:40;96055.03;;;25.65
50206;BMP280;36098;48.390;10.856;2023-06-26T09:01:05;96065.97;;;25.59
50206;BMP280;36098;48.390;10.856;2023-06-26T09:03:31;96065.03;;;25.87
50206;BMP280;36098;48.390;10.856;2023-06-26T09:05:57;96056.84;;;26.20
50206;BMP280;36098;48.390;10.856;2023-06-26T09:08:22;96050.19;;;26.23
50206;BMP280;36098;48.390;10.856;2023-06-26T09:10:47;96053.66;;;26.23
50206;BMP280;36098;48.390;10.856;2023-06-26T09:13:13;96056.59;;;26.35
50206;BMP280;36098;48.390;10.856;2023-06-26T09:15:41;96050.59;;;26.30
50206;BMP280;36098;48.390;10.856;2023-06-26T09:18:07;96052.41;;;26.02
50206;BMP280;36098;48.390;10.856;2023-06-26T09:20:33;96058.53;;;25.98
50206;BMP280;36098;48.390;10.856;2023-06-26T09:22:59;96049.66;;;26.39
50206;BMP280;36098;48.390;10.856;2023-06-26T09:25:25;96052.03;;;26.41
50206;BMP280;36098;48.390;10.856;2023-06-26T09:27:50;96042.84;;;26.20
50206;BMP280;36098;48.390;10.856;2023-06-26T09:30:18;96046.34;;;26.15
50206;BMP280;36098;48.390;10.856;2023-06-26T09:32:44;96039.06;;;26.39
50206;BMP280;36098;48.390;10.856;2023-06-26T09:35:10;96042.88;;;26.52
50206;BMP280;36098;48.390;10.856;2023-06-26T09:37:35;96043.91;;;26.51
50206;BMP280;36098;48.390;10.856;2023-06-26T09:40:01;96045.66;;;26.42
50206;BMP280;36098;48.390;10.856;2023-06-26T09:42:26;96041.72;;;26.39
50206;BMP280;36098;48.390;10.856;2023-06-26T09:44:51;96040.84;;;26.44
50206;BMP280;36098;48.390;10.856;2023-06-26T09:47:18;96037.59;;;26.33
50206;BMP280;36098;48.390;10.856;2023-06-26T09:49:44;96042.09;;;26.33
50206;BMP280;36098;48.390;10.856;2023-06-26T09:52:14;96030.94;;;26.36
50206;BMP280;36098;48.390;10.856;2023-06-26T09:54:40;96037.13;;;26.45
50206;BMP280;36098;48.390;10.856;2023-06-26T09:57:09;96035.69;;;26.52
50206;BMP280;36098;48.390;10.856;2023-06-26T09:59:35;96032.56;;;26.64
50206;BMP280;36098;48.390;10.856;2023-06-26T10:02:01;96028.25;;;26.68
50206;BMP280;36098;48.390;10.856;2023-06-26T10:04:26;96026.03;;;26.88
50206;BMP280;36098;48.390;10.856;2023-06-26T10:06:54;96021.53;;;27.15
50206;BMP280;36098;48.390;10.856;2023-06-26T10:09:22;96021.00;;;26.87
50206;BMP280;36098;48.390;10.856;2023-06-26T10:12:02;96027.31;;;26.91
50206;BMP280;36098;48.390;10.856;2023-06-26T10:14:39;96026.31;;;26.87
50206;BMP280;36098;48.390;10.856;2023-06-26T10:17:11;96013.47;;;26.94
50206;BMP280;36098;48.390;10.856;2023-06-26T10:19:40;96009.72;;;27.08
50206;BMP280;36098;48.390;10.856;2023-06-26T10:22:07;96013.75;;;27.19
50206;BMP280;36098;48.390;10.856;2023-06-26T10:24:35;96016.22;;;27.29
50206;BMP280;36098;48.390;10.856;2023-06-26T10:27:08;96016.72;;;27.17
50206;BMP280;36098;48.390;10.856;2023-06-26T10:29:37;96017.91;;;27.12
50206;BMP280;36098;48.390;10.856;2023-06-26T10:32:04;96021.31;;;27.25
50206;BMP280;36098;48.390;10.856;2023-06-26T10:34:30;96021.69;;;27.05
50206;BMP280;36098;48.390;10.856;2023-06-26T10:36:59;96019.06;;;27.19
50206;BMP280;36098;48.390;10.856;2023-06-26T10:39:26;96011.00;;;27.37
50206;BMP280;36098;48.390;10.856;2023-06-26T10:41:54;96015.38;;;27.55
50206;BMP280;36098;48.390;10.856;2023-06-26T10:44:20;96012.53;;;27.52
50206;BMP280;36098;48.390;10.856;2023-06-26T10:49:13;96020.53;;;27.38
50206;BMP280;36098;48.390;10.856;2023-06-26T10:51:46;96017.06;;;27.38
50206;BMP280;36098;48.390;10.856;2023-06-26T10:54:14;96012.34;;;27.48
50206;BMP280;36098;48.390;10.856;2023-06-26T10:56:44;96012.94;;;27.45
50206;BMP280;36098;48.390;10.856;2023-06-26T11:01:43;96018.47;;;27.35
50206;BMP280;36098;48.390;10.856;2023-06-26T11:04:08;96022.88;;;27.26
50206;BMP280;36098;48.390;10.856;2023-06-26T11:06:36;96015.25;;;27.25
50206;BMP280;36098;48.390;10.856;2023-06-26T11:14:16;96006.78;;;26.83
50206;BMP280;36098;48.390;10.856;2023-06-26T11:16:42;96003.56;;;26.72
50206;BMP280;36098;48.390;10.856;2023-06-26T11:19:08;96010.25;;;26.83
50206;BMP280;36098;48.390;10.856;2023-06-26T11:21:34;96007.06;;;26.68
50206;BMP280;36098;48.390;10.856;2023-06-26T11:24:00;96006.78;;;26.56
50206;BMP280;36098;48.390;10.856;2023-06-26T11:26:27;96010.50;;;26.55
50206;BMP280;36098;48.390;10.856;2023-06-26T11:28:54;96024.81;;;26.54
50206;BMP280;36098;48.390;10.856;2023-06-26T11:31:33;96012.28;;;26.73
50206;BMP280;36098;48.390;10.856;2023-06-26T11:34:00;96017.88;;;26.98
50206;BMP280;36098;48.390;10.856;2023-06-26T11:36:27;96004.31;;;27.26
50206;BMP280;36098;48.390;10.856;2023-06-26T11:38:57;96007.47;;;27.42
50206;BMP280;36098;48.390;10.856;2023-06-26T11:41:27;96013.38;;;27.25
50206;BMP280;36098;48.390;10.856;2023-06-26T11:43:53;96004.81;;;27.42
50206;BMP280;36098;48.390;10.856;2023-06-26T11:46:20;96005.09;;;27.40
50206;BMP280;36098;48.390;10.856;2023-06-26T11:48:46;96019.66;;;27.16
50206;BMP280;36098;48.390;10.856;2023-06-26T11:51:13;96000.22;;;26.94
50206;BMP280;36098;48.390;10.856;2023-06-26T11:53:40;96007.16;;;26.90
50206;BMP280;36098;48.390;10.856;2023-06-26T11:56:10;96006.50;;;26.98
50206;BMP280;36098;48.390;10.856;2023-06-26T11:58:36;95995.69;;;27.07
50206;BMP280;36098;48.390;10.856;2023-06-26T12:01:01;96004.56;;;27.16
50206;BMP280;36098;48.390;10.856;2023-06-26T12:03:29;96009.25;;;27.19
50206;BMP280;36098;48.390;10.856;2023-06-26T12:05:54;96006.72;;;27.14
50206;BMP280;36098;48.390;10.856;2023-06-26T12:08:20;96006.00;;;27.22
50206;BMP280;36098;48.390;10.856;2023-06-26T12:10:47;96001.69;;;27.26
50206;BMP280;36098;48.390;10.856;2023-06-26T12:13:13;95997.66;;;27.29
50206;BMP280;36098;48.390;10.856;2023-06-26T12:15:38;96001.75;;;27.35
50206;BMP280;36098;48.390;10.856;2023-06-26T12:18:09;95985.69;;;27.31
50206;BMP280;36098;48.390;10.856;2023-06-26T12:20:39;95996.19;;;27.36
50206;BMP280;36098;48.390;10.856;2023-06-26T12:23:11;95997.34;;;27.44
50206;BMP280;36098;48.390;10.856;2023-06-26T12:25:37;95982.69;;;27.46
50206;BMP280;36098;48.390;10.856;2023-06-26T12:28:02;96000.59;;;27.41
50206;BMP280;36098;48.390;10.856;2023-06-26T12:30:27;96008.13;;;27.47
50206;BMP280;36098;48.390;10.856;2023-06-26T12:32:52;96002.94;;;27.42
50206;BMP280;36098;48.390;10.856;2023-06-26T12:35:18;95998.44;;;27.43
50206;BMP280;36098;48.390;10.856;2023-06-26T12:37:43;95994.28;;;27.50
50206;BMP280;36098;48.390;10.856;2023-06-26T12:40:18;95992.28;;;27.56
50206;BMP280;36098;48.390;10.856;2023-06-26T12:42:49;95983.34;;;27.52
50206;BMP280;36098;48.390;10.856;2023-06-26T12:45:15;95988.53;;;27.70
50206;BMP280;36098;48.390;10.856;2023-06-26T12:47:40;95981.66;;;27.69
50206;BMP280;36098;48.390;10.856;2023-06-26T12:50:09;95977.19;;;28.00
50206;BMP280;36098;48.390;10.856;2023-06-26T12:52:34;95979.72;;;28.05
50206;BMP280;36098;48.390;10.856;2023-06-26T12:55:00;95974.91;;;28.07
50206;BMP280;36098;48.390;10.856;2023-06-26T12:57:25;95981.06;;;27.94
50206;BMP280;36098;48.390;10.856;2023-06-26T12:59:51;95971.94;;;28.09
50206;BMP280;36098;48.390;10.856;2023-06-26T13:02:17;95968.56;;;28.17
50206;BMP280;36098;48.390;10.856;2023-06-26T13:04:42;95977.75;;;28.11
50206;BMP280;36098;48.390;10.856;2023-06-26T13:07:10;95970.22;;;27.82
50206;BMP280;36098;48.390;10.856;2023-06-26T13:09:35;95966.50;;;27.70
50206;BMP280;36098;48.390;10.856;2023-06-26T13:12:02;95971.06;;;27.56
50206;BMP280;36098;48.390;10.856;2023-06-26T13:14:29;95952.97;;;27.71
50206;BMP280;36098;48.390;10.856;2023-06-26T13:16:54;95964.59;;;28.06
50206;BMP280;36098;48.390;10.856;2023-06-26T13:19:19;95962.81;;;28.23
50206;BMP280;36098;48.390;10.856;2023-06-26T13:21:44;95947.94;;;27.70
50206;BMP280;36098;48.390;10.856;2023-06-26T13:24:10;95955.19;;;27.78
50206;BMP280;36098;48.390;10.856;2023-06-26T13:26:35;95942.97;;;27.55
50206;BMP280;36098;48.390;10.856;2023-06-26T13:29:01;95938.34;;;28.04
