sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-07-30T00:03:31;39.40;34.69;47.54;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:05:52;40.02;37.32;44.35;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:08:13;39.85;37.32;44.58;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:10:34;40.60;36.91;46.59;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:12:54;40.72;36.20;45.86;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:15:16;41.00;36.91;50.97;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:17:36;40.80;37.12;49.32;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:19:56;40.59;37.32;46.78;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:22:16;39.33;35.04;45.17;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:24:37;39.59;35.66;44.35;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:26:57;39.61;36.45;43.58;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:29:17;39.69;35.66;43.90;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:31:38;39.16;35.36;43.58;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:33:59;38.86;35.04;47.86;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:36:19;38.98;35.36;43.34;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:38:39;39.10;35.04;45.14;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:43:20;42.24;38.05;54.32;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:45:40;42.24;38.05;54.32;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:48:01;49.42;43.49;56.85;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:50:21;49.24;44.87;57.76;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:52:41;48.34;44.11;56.00;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:55:02;47.45;43.90;55.50;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:57:22;46.39;42.41;54.77;;
53135;Laerm;40912;51.552;9.874;2022-07-30T00:59:42;49.78;43.94;59.69;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:02:03;49.12;43.86;59.52;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:04:23;49.59;44.23;58.56;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:06:43;50.53;45.75;62.31;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:09:04;48.37;43.44;57.09;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:11:30;45.68;42.22;53.15;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:13:51;45.49;41.46;52.02;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:16:12;45.25;42.29;51.11;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:18:32;44.87;42.03;52.05;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:21:17;45.20;41.53;54.67;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:23:41;46.06;41.89;55.35;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:26:07;45.11;41.38;52.38;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:28:30;46.46;43.29;52.43;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:30:51;46.92;43.09;55.37;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:33:13;45.96;40.62;53.36;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:35:37;42.65;39.70;50.41;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:38:03;43.38;40.43;51.76;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:40:24;51.15;41.82;64.55;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:42:47;41.89;38.21;49.27;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:45:08;40.79;36.91;52.22;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:47:30;41.35;38.37;49.65;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:49:52;40.50;37.70;52.13;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:52:13;40.69;36.45;50.33;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:54:35;40.53;37.70;51.14;;
53135;Laerm;40912;51.552;9.874;2022-07-30T01:56:56;41.12;37.52;49.06;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:01:38;42.98;39.46;54.20;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:06:22;46.95;42.82;57.27;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:11:09;46.93;42.93;55.58;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:13:30;47.60;43.77;57.65;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:15:53;48.90;44.69;58.75;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:18:19;47.27;42.88;62.07;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:20:43;51.83;45.63;60.33;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:23:06;53.31;47.54;61.71;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:25:31;48.09;43.04;57.21;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:27:53;45.68;41.53;55.72;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:30:15;46.35;42.29;57.70;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:32:36;44.70;40.71;52.58;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:37:17;45.34;41.61;53.01;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:39:42;42.62;38.95;50.94;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:42:02;40.58;37.70;48.63;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:44:23;39.79;35.66;50.11;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:49:05;40.81;37.70;48.99;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:51:27;40.79;37.70;51.54;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:53:48;40.45;37.52;48.13;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:56:08;40.39;37.52;51.11;;
53135;Laerm;40912;51.552;9.874;2022-07-30T02:58:30;40.83;37.52;52.49;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:03:11;46.23;39.34;55.16;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:05:32;41.59;38.52;51.89;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:07:54;41.05;37.52;53.49;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:10:15;40.45;37.52;50.48;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:12:36;39.95;36.91;52.45;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:14:58;39.87;36.45;50.50;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:17:18;39.83;36.20;48.23;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:19:41;39.83;36.20;48.23;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:22:02;39.48;35.66;48.02;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:24:23;41.73;37.52;48.28;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:26:44;40.25;36.20;48.87;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:29:06;39.33;35.04;47.55;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:31:28;39.41;35.94;46.57;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:33:49;39.46;35.04;44.03;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:38:29;39.58;36.20;45.11;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:40:50;39.87;35.94;46.95;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:43:11;39.16;35.59;44.54;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:45:32;39.26;35.94;47.28;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:47:52;40.05;36.20;44.39;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:50:13;40.62;35.36;49.75;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:52:36;40.02;36.45;51.77;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:54:57;40.15;35.94;47.74;;
53135;Laerm;40912;51.552;9.874;2022-07-30T03:57:18;41.78;36.69;57.44;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:02:02;43.56;37.32;55.66;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:04:22;44.53;37.88;57.73;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:06:43;40.97;36.69;55.86;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:09:03;41.74;37.32;55.97;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:11:23;40.63;36.69;44.58;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:18:24;41.16;37.12;51.14;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:20:46;40.75;36.91;53.62;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:23:08;40.37;35.36;53.33;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:25:29;40.14;36.69;53.53;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:27:49;42.02;37.88;57.36;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:30:10;42.69;36.69;66.50;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:32:31;43.45;37.32;61.68;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:37:11;42.15;36.34;58.78;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:39:32;40.46;36.69;49.98;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:41:52;40.42;36.45;43.29;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:44:12;40.04;37.12;43.44;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:46:32;39.97;35.66;45.69;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:48:53;42.39;36.69;59.81;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:51:24;40.35;35.36;52.93;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:53:45;40.29;35.86;54.20;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:56:06;41.95;36.91;55.21;;
53135;Laerm;40912;51.552;9.874;2022-07-30T04:58:27;43.45;37.52;57.72;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:00:47;45.18;38.37;59.09;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:03:09;43.04;35.94;58.66;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:05:30;46.10;35.04;71.88;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:07:52;46.13;37.12;66.06;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:10:13;43.09;37.70;54.95;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:12:34;44.07;38.37;57.03;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:14:56;41.95;36.69;57.76;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:17:16;42.85;36.20;58.46;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:19:36;39.51;35.04;43.09;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:21:57;39.75;36.20;53.60;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:24:18;40.55;35.66;52.85;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:26:38;40.89;35.94;53.64;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:28:59;40.66;36.20;58.49;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:31:20;41.88;36.45;60.71;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:33:40;42.61;37.12;58.50;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:36:00;40.80;36.69;46.97;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:38:20;41.66;36.91;60.42;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:40:41;43.99;36.45;63.98;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:43:01;42.55;37.12;55.38;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:45:21;42.49;37.70;56.02;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:47:42;41.47;36.45;54.20;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:50:02;41.64;37.12;51.82;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:52:22;40.77;36.45;53.32;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:54:42;41.59;37.12;48.03;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:57:03;40.21;36.20;46.55;;
53135;Laerm;40912;51.552;9.874;2022-07-30T05:59:23;40.77;35.04;48.57;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:01:43;40.60;35.94;48.34;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:04:06;40.83;37.32;51.08;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:06:27;40.10;36.91;54.09;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:08:47;41.22;38.05;53.35;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:11:09;41.58;38.05;51.64;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:13:29;40.00;36.45;46.64;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:15:50;40.94;36.91;45.11;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:18:10;39.83;35.66;42.71;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:20:34;39.78;36.45;46.50;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:22:54;39.74;35.66;47.86;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:25:14;41.20;36.45;45.42;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:27:35;43.47;37.12;59.55;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:29:55;43.25;36.20;59.38;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:32:15;42.55;38.37;60.46;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:34:36;40.84;37.32;50.85;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:36:56;41.93;38.05;50.71;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:39:17;41.85;38.52;53.72;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:41:37;41.99;37.88;62.32;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:43:57;41.18;37.12;57.78;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:46:17;44.75;38.81;69.77;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:48:38;40.76;37.12;50.51;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:53:18;40.76;36.45;50.50;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:55:39;42.61;38.37;51.30;;
53135;Laerm;40912;51.552;9.874;2022-07-30T06:57:59;40.41;35.94;52.19;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:00:19;42.12;36.91;46.55;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:02:39;43.87;38.81;52.85;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:07:21;45.50;38.67;59.70;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:09:42;44.70;39.21;59.31;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:12:02;45.42;38.81;58.88;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:14:22;44.72;36.69;59.01;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:16:43;44.57;35.66;57.91;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:19:03;46.09;36.69;62.50;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:21:23;51.55;36.69;69.93;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:23:44;55.06;38.95;71.96;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:28:24;49.23;40.88;64.88;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:30:44;48.30;40.98;64.19;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:35:28;46.43;41.38;56.93;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:37:51;46.95;40.03;59.46;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:40:12;47.25;38.21;61.73;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:42:32;45.59;36.45;62.07;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:47:13;40.60;35.04;49.40;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:49:33;41.34;35.36;54.76;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:51:54;41.83;36.45;55.37;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:54:14;41.19;36.45;48.08;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:56:35;39.52;35.04;47.38;;
53135;Laerm;40912;51.552;9.874;2022-07-30T07:58:55;40.31;36.20;45.14;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:01:16;42.98;36.91;59.12;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:03:36;42.77;37.52;49.65;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:05:57;41.57;34.31;49.81;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:08:17;39.61;35.04;46.15;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:10:38;42.50;34.31;61.70;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:12:58;44.29;36.91;61.83;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:15:19;39.95;34.69;53.23;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:17:40;41.97;35.66;57.46;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:20:01;43.67;35.04;58.30;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:22:22;43.09;35.36;57.71;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:24:42;40.59;35.66;62.73;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:27:03;40.17;36.20;50.82;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:29:23;39.71;35.94;51.66;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:31:43;41.06;36.20;50.85;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:36:24;40.81;35.36;65.55;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:38:44;39.95;34.69;50.03;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:41:04;40.61;35.36;47.65;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:43:24;43.04;35.36;51.53;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:45:45;40.69;36.69;52.82;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:50:27;46.26;35.94;70.00;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:52:47;42.25;36.45;54.43;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:55:08;40.54;35.66;56.55;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:57:29;40.82;35.94;52.87;;
53135;Laerm;40912;51.552;9.874;2022-07-30T08:59:50;39.84;36.20;46.05;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:02:10;42.29;37.12;51.72;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:04:32;39.78;34.31;43.72;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:09:12;41.04;36.45;45.51;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:11:33;40.93;36.20;58.59;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:13:53;41.78;36.20;50.27;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:16:18;40.83;36.69;54.84;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:18:39;40.74;36.45;54.38;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:21:00;42.41;35.66;52.55;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:25:42;50.26;35.94;80.81;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:28:04;50.26;35.94;80.81;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:32:54;40.99;35.66;54.08;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:35:14;41.70;36.45;47.22;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:37:35;46.63;35.66;73.81;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:39:56;40.62;37.12;43.68;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:42:20;40.62;37.12;53.87;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:44:40;40.45;34.69;57.93;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:47:00;40.22;34.69;57.79;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:49:25;47.06;35.36;64.77;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:51:46;47.92;36.91;66.26;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:54:07;44.92;36.91;62.56;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:56:28;42.51;38.05;50.01;;
53135;Laerm;40912;51.552;9.874;2022-07-30T09:58:48;47.03;36.69;77.06;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:01:09;42.29;38.05;56.48;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:03:30;41.77;37.12;49.57;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:05:51;49.88;37.88;78.66;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:08:12;41.93;37.52;45.62;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:10:32;42.76;37.70;64.85;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:15:13;49.46;36.91;67.30;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:17:34;43.25;38.52;56.32;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:19:57;43.14;37.32;63.82;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:22:17;42.63;38.05;53.47;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:24:38;44.22;38.67;66.62;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:29:19;47.10;38.37;66.90;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:31:40;47.10;38.37;66.90;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:34:00;48.63;37.87;78.10;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:36:21;49.25;37.70;62.65;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:38:42;43.68;37.32;73.68;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:41:10;43.67;36.20;68.26;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:43:48;43.47;35.66;70.76;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:48:43;42.69;37.52;50.45;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:51:05;42.75;37.70;63.12;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:53:39;41.97;37.52;59.02;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:56:10;43.35;36.34;59.23;;
53135;Laerm;40912;51.552;9.874;2022-07-30T10:58:31;45.11;38.05;61.66;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:01:11;41.43;36.45;47.16;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:03:31;42.58;38.67;54.61;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:10:51;44.28;36.20;60.22;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:13:11;40.71;35.94;57.04;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:18:13;41.76;36.91;53.53;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:20:34;41.02;37.12;45.14;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:23:07;42.10;36.98;53.10;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:27:49;44.50;39.46;61.03;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:32:36;41.10;36.91;58.71;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:37:53;40.50;35.94;62.15;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:40:13;45.60;35.94;76.56;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:42:35;45.91;36.91;78.05;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:45:17;41.79;37.35;56.16;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:47:38;43.93;39.21;62.36;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:49:58;43.93;39.21;62.36;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:52:22;41.71;38.05;50.77;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:54:52;42.36;38.05;60.40;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:57:12;44.43;39.21;59.46;;
53135;Laerm;40912;51.552;9.874;2022-07-30T11:59:50;44.34;38.95;59.52;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:02:11;51.24;37.70;76.29;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:04:31;42.21;37.12;59.47;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:06:52;42.90;38.67;50.99;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:09:20;42.90;38.67;50.99;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:11:40;41.30;37.32;47.68;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:14:01;42.21;38.67;54.09;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:16:21;41.93;37.32;61.74;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:18:42;41.29;37.12;45.75;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:21:06;40.83;35.94;47.86;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:23:28;41.31;37.12;44.39;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:25:48;43.53;37.32;60.34;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:28:09;41.86;37.12;56.34;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:30:32;53.75;36.91;87.99;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:32:52;40.82;36.91;46.95;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:35:12;41.81;37.52;51.64;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:37:33;42.13;38.21;45.66;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:42:28;39.74;35.66;60.76;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:44:49;49.16;36.20;78.84;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:47:20;41.03;35.94;47.76;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:49:42;40.18;35.94;47.30;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:52:03;48.42;35.04;80.01;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:54:23;44.43;36.20;77.64;;
53135;Laerm;40912;51.552;9.874;2022-07-30T12:56:57;42.08;36.98;61.76;;
53135;Laerm;40912;51.552;9.874;2022-07-30T13:01:42;41.51;35.94;47.91;;
53135;Laerm;40912;51.552;9.874;2022-07-30T13:06:22;40.86;36.69;55.38;;
53135;Laerm;40912;51.552;9.874;2022-07-30T13:08:50;42.91;37.52;61.22;;
53135;Laerm;40912;51.552;9.874;2022-07-30T13:11:11;40.98;34.69;54.71;;
53135;Laerm;40912;51.552;9.874;2022-07-30T13:13:31;41.35;36.91;49.27;;
53135;Laerm;40912;51.552;9.874;2022-07-30T13:16:00;40.84;36.45;56.38;;
