sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2022-07-30T00:00:19;1.10;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:02:45;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:05:10;0.65;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:07:35;0.88;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:10:02;0.88;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:12:28;1.50;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:14:54;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:17:19;1.77;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:19:44;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:22:11;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:24:36;1.35;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:27:01;2.10;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:29:27;1.30;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:31:52;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:34:17;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:36:43;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:39:08;0.83;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:41:33;1.38;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:44:01;1.55;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:46:27;0.77;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:48:52;0.83;;;0.83;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:51:17;1.27;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:53:42;1.50;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:56:08;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T00:58:33;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:00:58;0.90;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:03:24;1.58;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:05:49;0.97;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:08:15;1.23;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:10:41;0.77;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:13:06;0.98;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:15:33;0.93;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:18:00;1.17;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:20:32;0.80;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:23:37;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:26:06;2.40;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:28:40;1.27;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:31:08;0.80;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:33:36;0.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:36:05;1.20;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:38:34;1.17;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:41:02;1.25;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:43:30;1.10;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:45:58;1.92;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:48:26;2.45;;;1.27;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:50:54;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:53:26;1.15;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:55:55;2.83;;;1.25;;
48871;SDS011;36154;51.674;7.824;2022-07-30T01:58:23;1.48;;;1.08;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:00:51;1.63;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:03:22;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:05:49;1.63;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:11:03;1.15;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:13:37;4.18;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:16:23;1.65;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:19:02;1.10;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:21:31;4.15;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:24:01;1.40;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:26:31;1.48;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:28:59;2.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:31:28;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:33:57;4.78;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:36:26;1.40;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:38:53;0.93;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:41:21;2.28;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:43:49;2.70;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:46:17;1.20;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:48:44;2.45;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:51:12;1.85;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:53:40;2.60;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:56:10;1.75;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-07-30T02:58:36;1.23;;;1.08;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:01:04;1.05;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:03:30;1.35;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:05:58;1.55;;;1.45;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:08:25;2.65;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:10:55;2.50;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:13:21;1.60;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:15:49;1.30;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:18:17;1.95;;;1.33;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:20:50;2.83;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:23:18;3.72;;;1.38;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:25:48;2.30;;;1.67;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:28:18;1.98;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:30:46;2.75;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:33:11;1.80;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:35:40;4.20;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:38:10;1.58;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:40:38;2.30;;;1.75;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:43:06;3.88;;;1.38;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:45:33;2.03;;;1.45;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:48:01;2.65;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:50:31;1.45;;;1.35;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:52:59;2.00;;;1.75;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:55:27;2.60;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T03:57:52;1.95;;;1.65;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:00:18;2.28;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:02:45;2.28;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:05:11;3.17;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:07:38;1.85;;;1.75;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:10:04;1.85;;;1.75;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:12:30;2.55;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:14:56;2.13;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:17:40;2.15;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:20:11;1.98;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:22:41;4.10;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:25:07;3.83;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:27:33;2.30;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:30:00;2.50;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:32:26;2.75;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:34:53;2.40;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:37:21;2.40;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:39:48;2.13;;;1.92;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:42:15;2.13;;;1.92;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:44:40;2.40;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:47:06;4.38;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:49:32;3.25;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:51:58;3.33;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:54:26;2.47;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:56:59;2.88;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T04:59:25;2.33;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:01:51;3.17;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:04:19;2.03;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:06:47;2.88;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:09:14;2.63;;;1.58;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:11:40;4.22;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:14:05;2.10;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:16:30;3.25;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:18:58;3.08;;;2.25;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:21:23;2.10;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:23:48;3.38;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:26:17;2.00;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:28:43;1.75;;;1.65;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:31:08;2.60;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:33:33;2.17;;;1.85;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:35:58;3.13;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:38:24;2.53;;;1.33;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:40:49;3.55;;;2.22;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:43:14;3.42;;;2.15;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:45:40;2.90;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:48:05;2.55;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:50:31;4.70;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:52:56;2.80;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:55:22;3.50;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T05:57:48;2.28;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:00:13;1.88;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:02:38;3.78;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:05:04;2.15;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:07:30;3.20;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:09:56;1.98;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:12:28;2.58;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:14:54;3.20;;;2.53;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:17:33;2.42;;;2.13;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:26:47;3.33;;;2.22;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:29:16;1.83;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:32:08;2.80;;;2.13;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:34:39;2.97;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:37:07;2.65;;;2.13;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:39:37;1.80;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:42:10;2.00;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:44:46;2.92;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:47:12;2.30;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:49:44;2.63;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:52:30;3.85;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:55:03;1.95;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-07-30T06:57:35;4.93;;;2.25;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:00:05;1.67;;;1.58;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:02:38;2.65;;;1.65;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:05:17;3.58;;;1.95;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:07:47;3.25;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:10:16;1.85;;;1.75;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:12:53;2.30;;;2.05;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:15:25;2.15;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:17:57;2.15;;;1.65;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:20:27;2.05;;;1.85;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:22:59;3.38;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:25:32;2.30;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:28:01;1.42;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:30:28;3.33;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:33:03;3.57;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:35:33;2.35;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:38:05;4.25;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:40:40;1.67;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:43:10;3.47;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:45:43;3.53;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:48:12;2.75;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:50:39;2.10;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:53:24;3.45;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:55:57;1.70;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T07:58:32;1.50;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:01:02;4.50;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:03:31;2.05;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:06:16;2.20;;;1.85;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:09:03;4.30;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:11:30;3.35;;;2.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:13:59;4.57;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:16:42;3.63;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:19:11;4.50;;;2.53;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:21:47;3.70;;;2.05;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:24:40;3.42;;;2.38;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:27:48;3.10;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:30:54;3.83;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:33:52;2.58;;;1.75;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:36:52;1.80;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T08:53:34;7.60;;;2.25;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:02:56;4.82;;;1.75;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:05:34;11.38;;;3.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:08:16;3.55;;;2.47;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:10:52;4.63;;;3.55;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:13:34;6.00;;;3.50;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:16:04;4.18;;;2.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:21:59;5.32;;;3.45;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:24:26;4.72;;;3.45;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:26:55;5.72;;;3.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:29:48;3.10;;;2.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:33:14;5.82;;;3.58;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:35:31;4.07;;;3.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:38:10;4.45;;;3.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:40:43;6.60;;;4.22;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:44:03;4.05;;;3.38;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:46:43;8.05;;;3.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:49:21;7.97;;;3.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:51:56;4.43;;;2.95;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:57:16;11.95;;;3.85;;
48871;SDS011;36154;51.674;7.824;2022-07-30T09:59:49;8.20;;;4.45;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:02:33;8.23;;;5.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:05:11;10.75;;;5.72;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:07:57;8.68;;;4.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:13:00;6.72;;;4.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:15:33;7.75;;;4.07;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:18:06;4.15;;;3.75;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:20:46;5.38;;;3.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:23:16;7.57;;;3.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:25:43;5.53;;;4.32;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:28:10;6.93;;;3.58;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:30:55;5.47;;;4.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:33:27;4.63;;;4.32;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:36:02;8.38;;;4.28;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:38:30;9.20;;;4.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:41:07;4.87;;;4.07;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:53:06;6.78;;;3.67;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:55:48;4.53;;;3.67;;
48871;SDS011;36154;51.674;7.824;2022-07-30T10:58:57;4.55;;;3.50;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:04:20;9.48;;;4.28;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:06:47;26.38;;;6.65;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:09:56;12.57;;;5.95;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:12:07;9.52;;;4.78;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:17:15;7.47;;;4.43;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:20:25;5.05;;;4.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:22:32;6.22;;;3.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:27:54;3.78;;;3.47;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:32:51;4.63;;;3.38;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:38:06;5.95;;;2.78;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:43:17;2.33;;;2.08;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:45:46;4.35;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:48:19;2.30;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:50:46;1.88;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:53:22;6.05;;;2.65;;
48871;SDS011;36154;51.674;7.824;2022-07-30T11:55:52;2.45;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:01:03;4.53;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:03:43;3.55;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:06:11;2.00;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:08:45;1.77;;;1.67;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:11:13;4.93;;;1.92;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:13:53;3.53;;;1.95;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:16:23;1.90;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:18:51;1.65;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:21:18;1.45;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:23:55;1.23;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:26:26;1.95;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:28:55;2.25;;;1.33;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:31:29;1.40;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:33:57;2.80;;;1.35;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:39:18;1.90;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:42:07;3.47;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:44:56;5.22;;;1.80;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:47:28;4.30;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:50:26;2.22;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:53:02;1.83;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:55:42;2.08;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-07-30T12:58:13;2.22;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:00:48;2.38;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:03:37;4.13;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:06:24;4.85;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:08:55;5.22;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:11:46;7.93;;;2.92;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:14:19;5.20;;;2.63;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:17:34;7.60;;;2.72;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:20:07;4.80;;;2.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:22:49;5.05;;;2.30;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:25:20;5.45;;;2.58;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:28:01;3.47;;;2.70;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:30:41;2.97;;;2.10;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:33:12;4.32;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:35:41;5.30;;;2.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:38:11;5.97;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:40:38;5.07;;;2.42;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:43:07;4.85;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:45:34;7.03;;;2.50;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:48:01;4.93;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:50:31;7.28;;;2.38;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:53:06;5.88;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:55:41;4.68;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-07-30T13:58:15;4.25;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:00:44;5.78;;;2.40;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:03:19;3.35;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:05:44;2.80;;;1.85;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:08:10;3.72;;;1.90;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:10:39;2.58;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:13:17;3.00;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:15:47;1.70;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:18:12;4.43;;;1.98;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:20:38;1.77;;;1.67;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:23:03;3.58;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:25:29;6.70;;;2.08;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:27:58;4.43;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-30T14:30:26;2.50;;;1.50;;
