sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:01:17;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:03:45;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:06:12;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:08:39;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:11:07;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:13:34;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:16:02;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:18:29;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:20:56;43;42;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:23:23;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:25:51;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:28:18;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:30:46;11;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:33:13;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:35:41;13;11;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:38:08;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:40:35;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:43:03;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:45:30;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:47:57;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:50:24;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:52:51;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:55:19;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T00:57:46;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:00:14;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:02:42;33;32;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:05:09;40;38;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:07:37;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:10:06;79;72;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:12:36;14;13;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:15:05;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:17:34;16;15;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:20:04;30;28;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:22:38;58;56;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:25:18;54;53;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:27:56;24;23;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:30:27;12;11;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:32:56;43;42;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:35:26;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:37:56;22;21;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:40:27;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:42:56;42;39;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:45:27;33;32;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:47:58;34;33;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:50:28;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:52:57;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:55:27;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T01:57:57;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:00:26;17;16;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:02:56;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:05:23;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:07:55;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:10:30;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:13:03;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:15:33;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:18:10;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:20:43;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:23:14;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:25:45;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:28:16;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:30:48;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:33:18;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:35:49;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:38:17;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:40:47;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:43:15;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:45:43;5;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:48:14;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:50:43;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:53:14;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:55:43;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T02:58:14;19;19;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:00:43;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:03:12;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:05:41;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:08:10;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:10:38;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:13:08;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:15:37;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:18:09;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:20:39;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:23:10;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:25:38;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:28:07;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:30:36;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:33:03;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:35:32;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:37:59;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:40:28;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:42:56;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:45:23;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:47:51;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:50:21;5;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:52:48;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:55:15;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T03:57:43;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:00:12;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:02:41;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:05:10;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:07:37;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:10:05;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:12:34;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:15:02;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:17:32;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:20:05;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:22:38;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:25:07;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:27:36;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:30:04;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:34:01;22;21;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:36:29;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:38:57;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:41:25;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:43:52;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:46:20;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:48:47;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:51:17;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:53:50;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:56:20;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T04:58:49;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:01:20;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:03:51;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:06:19;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:08:47;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:11:15;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:13:42;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:16:10;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:18:38;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:21:05;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:23:33;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:26:00;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:28:27;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:30:55;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:33:22;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:35:50;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:38:18;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:40:45;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:43:13;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:45:40;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:48:08;15;15;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:50:35;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:53:02;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:55:30;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T05:57:58;11;11;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:00:25;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:02:53;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:05:20;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:07:48;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:10:15;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:12:42;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:15:10;14;14;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:17:41;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:20:10;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:22:38;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:25:06;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:27:35;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:30:04;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:32:33;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:35:01;4;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:37:29;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:39:56;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:42:24;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:44:51;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:47:19;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:49:46;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:52:14;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:54:42;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:57:09;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T06:59:35;18;18;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:02:03;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:04:30;21;21;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:06:58;40;40;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:09:25;33;33;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:11:52;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:14:20;23;23;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:16:47;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:19:14;26;25;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:21:41;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:24:08;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:26:36;24;24;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:29:03;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:31:31;24;24;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:33:58;21;20;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:36:25;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:38:52;19;18;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:41:19;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:43:46;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:46:14;33;32;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:48:41;18;18;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:51:09;17;16;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:53:37;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:56:04;21;20;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T07:58:32;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:00:59;21;20;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:03:27;16;16;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:05:54;20;20;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:08:22;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:10:49;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:13:17;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:15:44;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:18:11;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:20:39;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:23:06;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:25:34;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:28:01;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:30:29;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:32:56;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:35:24;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:37:51;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:40:19;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:42:46;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:45:14;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:47:44;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:50:12;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:52:39;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:55:07;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T08:57:35;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:00:04;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:02:33;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:05:01;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:07:28;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:09:57;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:12:40;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:15:10;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:17:47;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:20:16;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:22:44;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:25:13;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:27:44;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:30:13;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:32:47;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:35:16;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:37:43;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:40:12;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:42:41;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:45:09;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:47:38;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:50:08;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:52:37;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:55:06;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T09:57:34;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:00:20;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:02:49;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:05:16;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:07:47;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:10:15;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:12:44;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:15:13;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:17:44;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:20:12;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:22:40;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:25:09;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:27:37;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:30:05;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:32:33;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:35:03;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:37:31;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:40:03;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:42:43;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:45:26;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:48:03;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:50:31;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:53:29;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:56:09;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T10:58:55;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:01:23;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:04:16;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:06:44;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:09:45;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:12:12;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:14:53;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:17:21;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:20:21;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:22:48;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:25:37;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:28:04;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:30:32;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:33:33;7;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:36:05;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:38:51;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:41:20;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:43:47;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:46:50;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:49:18;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:51:46;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:54:14;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:56:50;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T11:59:19;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:01:50;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:04:18;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:06:46;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:09:20;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:11:49;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:14:16;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:16:48;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:19:16;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:21:44;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:24:12;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:26:39;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:29:07;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:31:35;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:34:02;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:36:30;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:39:00;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:41:45;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:44:46;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:47:18;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:49:47;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:52:23;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:54:56;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T12:57:24;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:00:00;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:02:30;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:04:59;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:07:26;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:10:11;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:12:38;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:15:06;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:17:34;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:20:02;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:22:30;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:24:57;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:27:25;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:29:52;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:32:19;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:34:47;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:37:14;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:39:42;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:42:09;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:44:37;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:47:04;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:49:31;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:51:59;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:54:26;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:56:54;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T13:59:21;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:01:48;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:04:16;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:06:43;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:09:10;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:11:38;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:14:05;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:16:33;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:19:00;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:21:27;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:23:55;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:26:22;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:28:50;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:31:17;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:33:44;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:36:12;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:38:39;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:41:07;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:43:34;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:46:01;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:48:29;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:50:56;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-07-30T14:53:24;4;4;
