sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:02:07;0.40;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:04:33;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:06:59;0.43;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:09:24;0.38;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:11:49;0.50;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:14:15;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:16:40;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:19:06;0.52;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:21:31;0.32;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:23:56;0.47;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:26:22;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:28:47;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:31:12;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:33:38;0.55;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:36:03;0.52;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:38:28;1.02;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:40:54;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:43:19;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:45:45;1.13;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:48:11;0.70;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:50:37;0.47;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:53:03;0.22;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:55:30;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T00:57:55;0.80;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:00:21;0.63;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:02:46;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:05:12;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:07:38;0.40;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:10:04;0.32;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:12:30;1.00;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:14:56;1.10;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:17:23;0.60;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:19:48;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:24:56;0.50;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:27:27;0.55;;;0.22;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:29:57;0.30;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:32:23;0.85;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:34:49;0.30;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:37:16;1.77;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:39:42;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:42:08;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:44:35;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:47:02;0.50;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:49:28;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:51:54;0.52;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:54:22;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:56:48;0.25;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T01:59:17;0.60;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:01:45;0.60;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:04:11;0.75;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:06:37;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:09:12;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:11:40;0.68;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:14:27;0.40;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:16:54;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:19:21;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:21:54;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:24:23;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:26:52;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:29:21;0.95;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:31:47;0.63;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:34:14;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:36:40;0.50;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:39:07;0.52;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:41:34;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:44:02;0.38;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:46:28;0.30;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:49:30;0.50;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:51:57;0.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:54:23;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:56:52;0.43;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T02:59:18;0.32;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:01:44;0.80;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:04:11;0.63;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:06:37;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:09:03;0.82;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:11:29;0.32;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:13:55;0.70;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:16:21;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:18:47;0.50;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:21:15;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:23:41;0.45;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:26:08;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:28:35;0.52;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:31:03;0.47;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:33:34;0.32;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:36:00;0.68;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:38:26;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:40:52;0.63;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:43:18;0.43;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:45:45;0.70;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:48:12;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:50:42;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:53:08;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:55:51;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T03:58:40;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:01:07;0.60;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:03:32;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:06:02;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:08:27;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:10:53;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:13:48;0.77;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:16:17;0.47;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:18:46;0.50;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:21:14;0.60;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:23:41;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:26:07;0.57;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:28:33;0.57;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:30:59;0.40;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:33:26;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:36:12;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:38:37;0.77;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:41:03;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:43:41;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:46:07;0.32;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:48:33;0.32;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:51:11;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:53:40;0.55;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:56:08;0.55;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T04:58:35;0.85;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:01:01;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:03:29;0.28;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:05:55;0.52;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:08:24;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:10:50;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:13:16;1.05;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:15:41;0.28;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:18:09;0.50;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:20:38;0.82;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:23:11;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:25:41;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:28:14;0.57;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:30:40;0.45;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:33:07;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:35:32;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:37:58;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:40:25;0.55;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:43:16;0.50;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:45:42;0.25;;;0.25;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:48:07;0.60;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:50:33;0.40;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:52:58;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:55:42;0.32;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T05:58:26;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:00:52;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:03:19;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:06:04;0.50;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:08:31;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:10:57;0.40;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:13:23;0.20;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:15:48;0.50;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:18:14;0.40;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:20:46;0.85;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:23:48;0.52;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:26:25;0.28;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:28:51;0.60;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:31:28;0.28;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:33:53;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:36:20;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:38:53;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:41:29;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:43:57;0.82;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:46:40;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:49:06;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:51:32;0.43;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:53:57;1.30;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:56:35;0.35;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T06:59:03;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:01:54;0.88;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:04:21;0.30;;;0.20;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:06:47;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:09:19;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:12:14;0.85;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:14:42;0.68;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:17:07;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:19:53;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:22:18;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:24:44;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:27:12;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:29:39;1.15;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:32:09;0.60;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:34:36;0.80;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:37:01;0.38;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:39:26;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:41:53;0.80;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:44:21;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:46:46;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:49:12;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:51:45;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:54:12;0.45;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:56:38;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T07:59:04;0.45;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:01:30;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:04:21;0.47;;;0.32;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:07:05;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:09:49;0.60;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:12:24;0.55;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:15:08;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:18:02;0.60;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:20:48;0.43;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:23:17;0.45;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:25:45;0.35;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:28:10;1.65;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:30:36;1.77;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:33:01;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:35:27;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:37:53;0.50;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:40:20;0.50;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:42:56;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:45:22;0.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:47:49;0.60;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:50:20;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:53:04;0.30;;;0.28;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:55:30;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T08:57:56;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:00:21;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:02:48;0.40;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:05:13;0.68;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:07:39;0.47;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:10:10;0.60;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:12:40;0.63;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:15:15;0.40;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:17:47;0.60;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:20:25;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:22:53;0.70;;;0.38;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:25:46;0.93;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:28:32;0.45;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:31:13;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:33:57;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:36:41;0.75;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:39:34;0.95;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:42:28;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:45:07;0.57;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:47:41;0.80;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:50:17;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:52:44;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:55:12;0.35;;;0.35;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T09:57:54;0.80;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:00:22;0.47;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:03:23;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:06:08;0.45;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:08:37;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:11:06;1.23;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:13:38;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:16:05;0.82;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:18:31;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:21:14;0.80;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:23:59;1.30;;;0.65;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:26:44;0.30;;;0.30;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:29:29;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:31:54;0.63;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:34:20;0.80;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:36:49;1.42;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:39:20;0.60;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:44:53;0.88;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:47:40;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:50:13;1.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:52:45;0.75;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T10:55:16;0.63;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:00:34;0.60;;;0.52;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:05:48;0.82;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:08:28;0.57;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:13:52;1.60;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:16:21;0.57;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:19:15;0.98;;;0.70;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:21:43;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:27:05;0.45;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:29:31;0.55;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:32:07;0.45;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:37:59;0.65;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:40:25;1.20;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:42:51;1.00;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:45:39;0.75;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:48:08;1.52;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:50:34;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:53:07;0.80;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:55:37;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T11:58:05;0.60;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:00:42;0.50;;;0.50;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:03:16;0.65;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:05:43;0.60;;;0.60;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:08:09;0.77;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:10:36;0.43;;;0.43;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:13:10;1.13;;;0.45;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:15:39;0.60;;;0.47;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:18:06;0.70;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:20:32;0.50;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:22:57;0.63;;;0.55;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:25:24;0.40;;;0.40;;
43909;SDS011;29569;59.39423584;18.04945081;2022-07-30T12:27:50;0.60;;;0.43;;
