sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:00:02;1.35;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:02:35;1.75;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:05:07;1.52;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:07:40;2.08;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:10:10;1.55;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:12:41;1.50;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:15:12;3.03;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:17:42;2.10;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:20:13;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:22:46;1.85;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:25:17;2.45;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:27:47;1.42;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:30:18;1.30;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:32:49;1.80;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:35:19;1.65;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:37:52;1.77;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:40:23;1.60;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:42:53;2.33;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:45:24;1.40;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:47:55;2.45;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:50:26;1.17;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:52:59;1.67;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:55:29;2.15;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T00:58:00;1.65;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:00:31;1.55;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:03:02;1.35;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:05:32;2.10;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:08:05;1.55;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:10:36;1.55;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:13:07;1.23;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:15:37;2.03;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:18:09;1.60;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:20:44;1.83;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:23:26;1.58;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:26:04;1.25;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:28:38;1.10;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:31:11;1.80;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:33:44;1.30;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:36:16;1.27;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:38:49;1.55;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:41:23;1.75;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:43:54;1.65;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:46:26;1.25;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:48:58;1.45;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:51:30;1.30;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:54:01;1.83;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:56:35;2.00;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T01:59:06;1.30;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:01:39;1.50;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:04:09;1.00;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:06:41;1.50;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:09:14;1.50;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:11:52;2.40;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:14:43;1.77;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:17:18;2.25;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:19:52;1.40;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:22:24;1.98;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:24:59;2.25;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:27:34;1.23;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:30:06;2.08;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:32:40;1.83;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:35:13;1.17;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:37:47;1.50;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:40:21;1.33;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:42:55;1.73;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:45:27;1.83;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:47:59;1.42;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:50:33;1.58;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:53:05;1.60;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:55:39;1.33;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T02:58:14;1.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:00:48;1.63;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:03:21;1.20;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:05:54;1.25;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:08:25;1.35;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:10:59;1.45;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:13:32;1.77;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:16:03;1.95;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:18:37;2.88;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:21:10;1.90;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:23:43;1.85;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:26:15;1.42;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:28:51;3.10;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:31:23;2.70;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:33:54;2.22;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:36:25;1.45;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:38:56;1.23;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:41:27;1.73;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:44:01;2.53;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:46:32;2.45;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:49:04;2.92;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:51:36;1.73;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:54:07;2.38;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:56:38;1.48;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T03:59:11;1.70;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:01:42;2.38;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:04:13;2.10;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:06:44;1.27;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:09:14;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:11:45;1.40;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:14:18;2.00;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:16:49;1.80;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:19:25;1.58;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:21:57;2.15;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:24:30;1.90;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:27:01;1.65;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:29:35;2.25;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:32:06;1.23;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:34:44;2.50;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:37:16;1.52;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:39:48;1.52;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:42:21;1.67;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:44:54;1.52;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:47:26;1.42;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:49:57;1.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:52:28;1.60;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:55:01;1.10;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T04:57:34;1.20;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:00:10;1.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:02:41;1.38;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:05:14;1.88;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:07:46;1.25;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:10:17;2.20;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:12:48;1.33;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:15:20;1.55;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:17:51;2.00;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:20:22;2.65;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:22:53;1.88;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:25:23;1.38;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:27:54;1.45;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:30:27;1.65;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:32:57;1.25;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:35:28;1.48;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:37:59;1.70;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:40:29;1.15;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:43:00;1.25;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:45:33;1.70;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:48:04;2.22;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:50:35;1.75;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:53:06;1.80;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:55:36;1.75;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T05:58:07;1.40;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:00:40;2.17;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:03:10;1.45;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:05:41;1.52;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:08:12;1.77;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:10:43;1.67;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:13:14;1.23;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:15:46;1.38;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:18:17;1.70;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:20:48;2.13;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:23:19;1.63;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:25:50;1.13;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:28:21;1.50;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:30:53;1.88;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:33:24;2.28;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:35:55;1.70;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:38:26;1.63;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:40:56;1.50;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:43:27;1.55;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:46:00;1.63;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:48:30;1.80;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:51:02;1.85;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:53:33;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:56:05;1.83;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T06:58:36;1.42;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:01:09;1.98;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:03:39;1.55;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:06:10;1.40;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:08:41;1.55;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:11:11;1.40;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:13:42;2.55;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:16:14;1.63;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:18:46;1.70;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:21:17;1.50;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:23:48;2.60;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:26:19;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:28:49;1.73;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:31:22;2.17;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:33:53;1.83;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:36:23;1.70;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:38:54;1.70;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:41:25;1.92;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:43:56;1.70;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:46:28;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:48:59;2.00;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:51:29;1.45;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:54:01;1.63;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:56:32;1.52;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T07:59:02;2.45;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:01:35;1.70;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:04:06;1.73;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:06:36;1.55;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:09:07;1.65;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:11:38;1.98;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:14:08;1.73;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:16:41;1.77;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:19:12;2.08;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:21:42;1.58;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:24:13;2.00;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:26:44;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:29:14;1.85;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:31:50;1.50;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:34:21;2.17;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:36:52;1.63;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:39:23;1.75;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:41:53;2.15;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:44:25;1.70;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:46:59;2.50;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:49:31;1.58;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:52:02;1.38;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:54:35;1.33;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:57:06;2.47;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T08:59:37;1.45;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:02:10;1.90;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:04:40;1.85;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:07:11;2.05;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:09:42;1.98;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:12:32;1.55;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:15:04;1.63;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:17:51;1.50;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:20:23;2.08;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:22:55;1.45;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:25:35;1.38;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:28:08;2.05;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:30:43;1.77;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:33:17;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:36:02;1.58;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:38:43;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:41:17;1.70;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:43:51;1.38;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:46:22;1.38;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:49:17;1.73;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:51:48;1.35;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:54:20;1.35;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:57:02;1.67;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T09:59:34;1.55;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:02:08;1.33;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:05:12;1.33;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:07:48;1.23;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:10:20;1.52;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:12:53;1.67;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:15:28;1.40;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:18:00;1.25;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:20:34;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:23:05;2.22;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:25:36;1.15;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:28:07;1.55;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:30:39;1.38;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:33:10;1.70;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:35:43;1.60;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:38:14;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:40:47;1.65;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:46:30;1.40;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:49:12;2.35;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:51:46;1.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T10:57:07;1.13;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:02:38;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:05:29;1.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:14:13;1.33;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:17:00;1.33;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:19:30;1.27;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:24:58;1.42;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:27:35;1.30;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:33:20;1.40;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:36:10;0.82;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:38:54;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:41:27;0.98;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:46:57;0.98;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:49:33;1.20;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:52:04;1.15;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:54:49;1.17;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T11:57:22;1.13;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:00:08;1.45;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:02:39;1.05;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:05:10;1.52;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:07:41;1.05;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:10:12;0.90;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:12:45;1.13;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:15:29;0.88;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:18:00;1.58;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:20:31;1.25;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:23:01;1.23;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:25:39;1.30;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:28:18;1.15;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:30:50;1.25;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:33:21;1.02;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:35:53;1.10;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:38:25;0.90;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:40:57;1.13;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:43:45;1.10;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:46:18;1.35;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:48:51;1.13;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:51:23;0.80;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:53:58;1.10;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:56:29;1.23;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T12:59:02;1.70;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:01:40;1.27;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:04:12;2.25;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:06:42;1.52;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:09:30;0.90;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:12:01;1.35;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:14:34;1.10;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:17:05;1.08;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:19:36;1.15;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:22:06;0.90;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:24:38;1.10;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:27:09;1.13;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-07-30T13:29:43;0.80;;;0.80;;
