sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-07-30T00:00:32;44.40;42.09;49.63;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:02:58;43.81;40.73;48.83;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:05:23;44.22;40.69;51.51;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:07:48;44.72;41.34;53.86;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:10:14;44.67;41.93;49.17;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:12:39;43.77;40.76;52.79;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:15:05;49.17;41.22;64.80;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:17:30;44.28;41.12;50.42;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:19:56;43.92;41.36;46.64;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:22:21;43.94;41.16;47.52;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:24:47;43.76;41.38;47.36;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:27:12;43.91;41.64;46.57;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:29:38;43.39;40.08;51.64;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:32:04;43.75;40.08;48.02;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:34:30;42.42;39.55;45.38;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:36:55;42.64;39.92;48.26;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:39:20;43.42;40.69;46.09;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:41:58;42.95;40.21;45.55;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:44:24;43.05;40.41;45.42;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:46:50;49.32;40.28;65.46;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:49:15;43.48;41.14;46.29;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:51:41;43.36;40.05;49.46;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:54:06;43.62;39.49;48.09;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:56:31;43.30;39.67;47.19;;
36217;Laerm;22259;48.792;8.964;2022-07-30T00:58:57;44.20;39.58;52.96;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:01:22;43.56;39.12;51.73;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:03:47;44.12;41.44;50.94;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:06:13;43.75;40.43;48.83;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:08:38;44.85;41.40;50.26;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:11:04;44.13;41.10;49.65;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:13:30;44.52;41.68;50.79;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:15:55;48.83;39.37;64.61;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:18:22;43.24;39.34;49.43;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:26:06;44.06;39.81;52.46;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:28:34;43.85;40.89;49.12;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:31:01;44.82;42.04;53.10;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:33:27;43.93;40.28;49.08;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:35:54;44.86;41.99;53.92;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:38:20;44.77;41.99;51.91;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:40:47;45.88;41.64;55.23;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:43:13;44.98;41.98;49.98;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:45:40;45.39;41.82;52.75;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:48:06;48.63;41.70;62.15;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:50:33;44.82;41.42;54.07;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:52:59;45.07;41.26;54.58;;
36217;Laerm;22259;48.792;8.964;2022-07-30T01:55:33;45.47;42.24;52.72;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:00:45;45.29;42.52;55.71;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:03:12;45.20;42.01;55.47;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:05:39;45.61;42.35;52.33;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:08:15;45.43;41.75;55.06;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:10:51;45.62;41.82;54.93;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:13:21;45.54;42.62;53.23;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:19:35;46.03;42.33;54.88;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:22:03;46.81;42.13;56.85;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:24:31;45.28;42.83;51.60;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:27:00;45.15;41.79;55.24;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:29:26;44.82;41.08;56.28;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:31:52;45.38;41.55;54.35;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:34:18;46.52;43.33;55.16;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:36:45;45.44;42.18;51.27;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:39:11;46.89;42.75;58.99;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:41:37;46.16;42.44;59.45;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:44:04;46.83;43.08;55.27;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:46:30;46.07;41.06;56.44;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:48:57;47.98;43.22;60.37;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:51:22;49.78;43.39;61.87;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:53:49;46.60;43.33;53.91;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:56:17;45.98;43.37;52.59;;
36217;Laerm;22259;48.792;8.964;2022-07-30T02:58:43;45.89;43.00;50.35;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:01:10;46.23;43.58;51.47;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:03:36;45.76;43.01;52.31;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:06:02;45.82;42.62;52.97;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:08:30;45.97;42.37;55.20;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:10:56;45.61;42.92;55.33;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:13:21;45.73;43.04;50.29;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:15:48;50.20;43.28;67.75;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:18:15;45.49;42.98;52.34;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:20:42;46.11;43.62;51.88;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:25:37;46.98;43.57;52.46;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:28:03;45.80;43.01;51.46;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:30:30;46.42;43.77;54.58;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:32:57;47.21;43.54;55.29;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:35:23;47.54;43.61;56.16;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:37:52;47.20;43.48;55.09;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:40:18;46.89;43.69;55.26;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:42:44;46.20;43.19;51.42;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:45:09;49.27;43.33;70.43;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:47:38;49.30;43.57;61.76;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:50:05;45.95;43.70;54.98;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:52:31;46.47;43.63;51.55;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:54:57;46.34;43.13;55.13;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:57:24;46.65;43.70;54.74;;
36217;Laerm;22259;48.792;8.964;2022-07-30T03:59:49;46.86;43.80;54.48;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:02:15;47.15;43.60;57.58;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:04:41;47.66;44.44;60.43;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:07:07;47.51;43.94;57.87;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:09:32;47.74;43.58;60.81;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:11:58;46.66;43.72;54.91;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:14:23;50.13;43.10;66.99;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:17:02;48.00;43.58;58.18;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:19:33;50.01;44.01;61.47;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:21:59;48.17;44.34;63.29;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:24:26;56.31;43.64;72.64;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:26:53;48.21;43.97;59.00;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:29:19;47.35;44.36;55.56;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:31:45;51.19;44.71;69.11;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:34:14;48.77;44.01;56.50;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:36:39;48.08;44.22;56.89;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:39:05;47.19;43.68;57.07;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:41:30;48.90;44.61;57.76;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:43:56;47.13;44.06;55.32;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:46:21;52.21;43.38;66.82;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:48:47;46.93;44.06;56.06;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:51:15;46.85;44.23;53.66;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:53:42;46.77;43.76;54.90;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:56:07;46.62;43.24;58.53;;
36217;Laerm;22259;48.792;8.964;2022-07-30T04:58:33;46.62;43.69;57.43;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:00:59;45.14;42.44;54.22;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:03:25;45.68;42.75;53.58;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:05:51;45.96;42.72;55.56;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:08:17;46.59;43.62;57.41;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:10:43;51.93;43.74;62.60;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:13:12;53.24;42.62;72.58;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:15:38;49.90;43.03;64.80;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:18:03;51.12;42.81;67.17;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:20:29;45.27;42.59;50.22;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:22:54;44.74;42.62;49.64;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:25:19;45.42;42.74;57.56;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:27:45;45.00;42.50;51.31;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:30:10;44.64;41.72;49.86;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:32:36;44.73;42.55;50.11;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:35:01;44.63;41.40;49.91;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:37:27;44.28;41.53;54.75;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:39:52;44.56;41.77;51.34;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:42:18;44.31;41.55;56.84;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:44:43;51.19;41.93;70.25;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:47:09;45.15;39.78;68.06;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:49:34;43.82;40.46;58.02;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:51:59;49.65;41.10;66.74;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:54:25;43.63;41.12;48.82;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:56:50;43.57;40.91;53.16;;
36217;Laerm;22259;48.792;8.964;2022-07-30T05:59:15;43.49;40.31;56.39;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:01:41;43.39;40.57;49.24;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:04:06;43.58;40.28;56.01;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:06:32;43.82;39.81;55.98;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:08:59;42.64;39.18;50.90;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:11:25;42.75;39.31;55.72;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:13:51;43.31;40.26;59.38;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:16:17;48.50;39.52;63.44;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:18:43;47.84;40.18;63.26;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:21:08;42.98;39.81;52.08;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:23:34;42.92;39.89;51.55;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:25:59;42.54;39.70;56.77;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:28:25;42.18;39.31;45.78;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:30:51;49.13;38.83;67.40;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:33:17;43.66;39.49;52.66;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:35:43;43.76;39.70;67.14;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:38:09;48.85;39.84;65.61;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:40:34;43.06;39.84;51.16;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:43:00;41.87;39.05;49.37;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:45:25;42.77;39.96;54.26;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:47:51;52.16;40.36;65.93;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:50:16;43.12;39.43;50.82;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:52:43;42.33;39.46;48.44;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:55:08;41.96;39.73;49.80;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:57:34;41.75;39.37;44.79;;
36217;Laerm;22259;48.792;8.964;2022-07-30T06:59:59;49.44;39.73;64.98;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:02:24;42.83;39.31;49.93;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:04:50;42.48;39.49;45.89;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:07:16;42.39;39.46;46.17;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:09:42;42.49;40.08;46.13;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:12:08;43.55;40.21;60.26;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:14:33;48.43;39.95;62.15;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:17:00;49.85;38.45;66.39;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:19:26;50.17;38.78;67.12;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:21:52;42.20;38.85;49.91;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:24:17;42.50;38.49;49.05;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:26:43;42.07;38.78;49.31;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:29:10;42.97;38.92;54.04;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:31:36;52.08;39.78;67.31;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:34:01;42.70;39.08;49.42;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:36:27;41.84;38.49;53.70;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:38:54;42.53;39.18;61.79;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:41:19;42.47;39.97;48.14;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:43:44;43.63;40.48;56.20;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:46:10;51.88;40.85;66.50;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:48:40;42.19;38.67;45.53;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:51:06;42.16;39.25;47.77;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:53:33;42.22;39.31;54.98;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:55:58;43.26;39.92;53.82;;
36217;Laerm;22259;48.792;8.964;2022-07-30T07:58:25;48.43;42.46;62.14;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:00:51;48.31;41.73;57.98;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:03:18;51.36;40.95;66.55;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:05:44;49.79;41.12;64.59;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:08:11;42.72;39.95;48.28;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:10:38;43.28;40.23;51.74;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:13:04;44.95;41.51;53.81;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:15:30;49.12;39.40;64.56;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:17:56;49.85;40.05;65.33;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:20:22;43.27;39.40;58.48;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:22:49;44.79;40.82;55.20;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:25:16;43.29;40.13;50.75;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:27:45;43.32;39.58;55.52;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:30:11;51.09;41.38;72.03;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:32:38;50.81;42.90;67.26;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:35:04;43.10;39.49;56.23;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:37:30;42.43;39.25;48.05;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:39:55;42.62;40.08;48.28;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:42:21;43.98;40.21;55.69;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:44:49;49.94;41.15;65.99;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:47:17;50.23;39.87;68.11;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:49:46;42.98;39.97;61.98;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:52:12;45.21;40.48;57.32;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:54:38;55.14;39.95;72.02;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:57:06;56.52;40.85;70.32;;
36217;Laerm;22259;48.792;8.964;2022-07-30T08:59:32;44.49;40.31;58.08;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:01:58;51.86;40.26;66.74;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:04:24;42.94;40.60;57.27;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:06:50;43.69;41.38;49.75;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:09:17;44.53;41.68;58.13;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:11:43;43.00;40.00;55.11;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:14:10;42.83;39.92;56.71;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:16:36;52.25;40.33;66.96;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:19:23;43.08;40.18;58.40;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:21:59;41.52;38.92;52.36;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:24:26;44.77;39.25;63.41;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:26:59;42.21;39.49;49.00;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:29:28;44.44;40.58;60.82;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:32:00;52.33;41.06;73.82;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:34:30;43.58;40.97;50.99;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:36:57;43.56;39.73;60.78;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:42:25;43.75;39.18;63.86;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:44:51;49.25;39.89;66.22;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:47:33;50.57;41.00;66.30;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:50:06;43.10;39.78;61.53;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:52:32;43.46;39.58;62.43;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:54:58;43.29;40.87;51.30;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:57:23;44.91;40.95;58.45;;
36217;Laerm;22259;48.792;8.964;2022-07-30T09:59:49;49.86;42.13;65.22;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:02:14;50.30;41.98;66.56;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:04:40;47.24;42.24;62.03;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:07:05;46.47;40.89;59.15;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:09:40;46.55;44.77;52.89;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:12:09;44.14;41.00;52.72;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:14:36;44.92;41.00;56.85;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:17:01;52.56;41.61;67.87;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:19:27;46.98;43.24;60.63;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:21:53;44.10;40.18;53.92;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:24:22;43.29;40.53;48.25;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:26:51;43.38;40.48;51.67;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:29:17;43.38;39.87;50.46;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:31:43;53.46;39.52;67.66;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:34:10;53.35;41.46;71.90;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:36:36;47.37;42.24;61.89;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:39:04;43.59;41.02;51.48;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:42:58;42.87;39.67;55.65;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:45:46;48.24;38.71;68.48;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:48:15;50.40;38.67;68.61;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:50:50;43.61;40.43;50.59;;
36217;Laerm;22259;48.792;8.964;2022-07-30T10:56:13;44.15;41.07;57.80;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:07:53;47.93;39.52;66.28;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:10:38;49.78;40.57;68.15;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:13:05;42.62;39.46;48.48;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:24:46;49.42;39.37;70.10;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:29:56;49.75;40.31;66.22;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:32:25;50.45;39.73;69.90;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:34:51;44.02;40.46;54.52;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:37:17;45.41;40.97;67.27;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:46:48;52.66;41.10;68.92;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:49:13;43.33;40.67;49.25;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:51:44;42.75;39.92;50.19;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:54:10;50.08;40.38;72.31;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:56:36;46.04;41.08;67.31;;
36217;Laerm;22259;48.792;8.964;2022-07-30T11:59:05;43.33;40.48;49.79;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:01:31;50.70;40.50;67.14;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:04:03;51.17;40.53;68.20;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:06:29;42.99;40.31;52.35;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:08:56;43.53;39.84;62.71;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:11:22;42.27;39.58;57.44;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:13:54;42.67;40.13;49.84;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:16:20;50.91;40.73;67.77;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:18:46;51.21;39.92;68.36;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:21:12;42.16;38.85;49.22;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:23:58;43.15;40.48;47.82;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:26:33;43.50;40.21;49.93;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:29:03;42.59;38.99;46.12;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:31:29;52.65;41.18;68.00;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:33:54;42.79;38.63;49.88;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:36:24;42.57;38.74;52.41;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:38:50;42.50;39.81;52.33;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:41:17;43.48;39.84;56.44;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:43:43;43.18;40.62;48.88;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:46:09;52.39;39.97;65.67;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:48:36;45.48;41.81;52.12;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:51:07;44.39;41.59;51.24;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:53:33;44.56;40.93;58.81;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:56:15;42.67;38.85;56.36;;
36217;Laerm;22259;48.792;8.964;2022-07-30T12:58:41;42.43;39.18;47.79;;
36217;Laerm;22259;48.792;8.964;2022-07-30T13:01:07;52.87;41.44;65.49;;
36217;Laerm;22259;48.792;8.964;2022-07-30T13:03:33;43.61;39.87;55.56;;
36217;Laerm;22259;48.792;8.964;2022-07-30T13:06:11;42.58;39.40;49.59;;
36217;Laerm;22259;48.792;8.964;2022-07-30T13:08:43;43.45;39.95;52.58;;
