sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:47:23;42.09;37.03;60.29;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:47:38;43.23;37.52;57.06;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:47:54;47.58;38.20;64.43;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:48:09;44.88;37.68;64.92;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:48:34;43.52;37.60;52.77;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:54:33;41.16;37.57;48.17;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:54:50;45.90;40.53;52.60;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:55:07;52.69;45.04;63.98;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:55:23;45.80;40.27;53.06;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:56:10;44.67;40.17;53.87;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:56:25;43.15;39.43;55.58;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:56:42;42.69;37.98;55.83;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T15:56:59;44.62;40.50;56.09;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:37:55;39.76;37.02;49.33;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:38:18;39.01;36.99;45.57;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:38:34;39.29;37.60;43.87;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:38:50;45.45;38.56;54.02;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:39:05;46.23;40.17;52.38;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:39:21;44.89;39.60;55.16;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:39:37;42.68;40.06;48.40;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:39:52;40.52;37.92;46.24;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:40:09;39.45;37.36;42.35;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:40:24;41.07;38.54;45.22;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:40:40;44.33;38.94;52.63;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:40:56;49.45;42.52;58.79;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:41:12;51.04;43.31;59.90;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:41:27;45.46;40.24;54.06;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:41:43;43.09;39.75;49.12;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:41:58;44.59;40.16;52.27;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:42:14;55.01;40.05;71.47;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:42:30;57.51;39.26;74.52;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:42:46;45.42;37.99;54.99;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:43:02;45.58;37.83;56.48;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:43:18;40.61;36.89;48.27;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:43:34;39.00;36.60;44.44;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:43:49;38.09;36.13;42.02;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:44:05;39.61;36.04;44.30;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:44:21;40.32;36.70;48.50;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:44:36;39.29;36.68;45.07;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:44:52;38.49;36.09;45.39;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:45:08;39.71;36.32;46.22;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:45:25;39.12;37.04;43.08;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:45:42;39.33;37.36;42.65;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:45:58;39.46;37.09;46.96;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:46:14;39.21;36.64;46.02;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:46:30;39.45;36.78;43.58;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:46:45;41.22;37.80;55.72;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:47:01;42.24;37.65;48.90;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:47:16;42.50;39.64;48.46;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:47:32;42.11;37.63;48.22;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:47:48;39.58;36.82;43.84;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:48:04;39.05;36.84;43.19;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:48:19;38.86;36.78;41.03;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:48:35;40.09;37.55;44.53;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:48:51;42.57;40.05;47.94;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:49:07;41.10;38.76;44.50;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:49:22;40.81;39.04;43.61;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:49:38;40.16;36.17;46.14;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:49:54;46.68;38.22;57.90;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:50:09;56.45;46.64;62.35;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:50:25;54.98;49.59;61.02;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:50:41;45.65;38.13;55.21;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:50:58;39.98;36.27;42.83;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:51:13;40.98;36.94;45.12;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:51:29;41.15;37.33;45.01;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:51:45;42.18;36.96;50.60;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:52:01;41.64;37.35;47.64;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:52:16;40.37;37.58;45.59;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:52:32;39.24;37.48;44.63;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:52:48;39.55;37.03;42.47;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:53:03;39.74;36.49;52.89;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:53:20;40.21;36.64;51.74;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:53:36;39.38;37.29;46.44;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:53:51;39.49;37.16;48.02;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:54:07;39.93;36.87;46.04;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:54:26;40.82;37.78;45.49;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:54:41;40.89;37.53;42.96;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:54:57;40.68;36.95;51.06;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:55:13;40.84;37.00;47.70;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:55:28;42.69;37.60;53.07;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:55:45;43.72;38.34;53.21;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:56:01;45.23;40.10;50.99;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:56:17;44.76;38.82;53.61;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:56:33;42.55;38.40;52.89;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:56:48;39.70;37.49;42.44;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:57:07;40.58;36.77;54.81;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:57:22;47.69;37.07;62.44;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:57:38;47.22;36.95;64.15;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:57:53;42.21;36.37;55.48;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:58:10;40.62;36.19;49.49;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:58:26;43.85;36.08;60.32;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:58:41;40.07;36.09;50.89;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:58:57;41.87;36.51;54.01;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:59:13;43.11;39.34;50.79;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:59:29;42.88;36.62;52.25;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T16:59:44;43.49;37.05;51.29;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:00:01;45.37;38.04;52.89;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:00:17;43.70;37.34;54.73;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:00:33;43.87;36.13;56.52;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:00:48;46.33;36.58;56.25;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:01:04;44.60;37.26;55.81;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:01:19;42.06;36.71;50.51;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:01:35;42.45;37.65;48.58;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:01:50;41.66;37.85;47.57;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:02:06;43.97;37.69;55.37;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:02:22;44.33;36.89;56.97;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:02:38;46.15;39.00;60.11;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:02:53;41.77;36.84;58.54;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:03:09;49.48;37.50;63.34;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:03:25;48.59;37.74;63.10;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:03:41;48.74;37.29;64.31;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:03:57;45.10;37.14;59.16;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:04:14;42.44;36.55;54.81;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:04:29;48.39;37.37;64.42;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:04:45;46.14;38.03;61.44;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:05:00;43.44;37.99;52.79;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:05:16;44.88;36.51;59.79;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:05:33;42.94;37.50;50.09;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:05:48;45.61;39.28;57.92;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:06:04;49.72;39.37;64.30;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:06:20;46.77;38.46;66.68;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:06:35;43.39;37.99;53.15;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:06:52;44.24;40.35;57.67;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:07:07;46.89;41.59;57.83;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:07:23;45.05;41.56;52.40;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:07:40;47.47;41.18;57.20;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:07:55;47.08;40.21;57.94;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:08:11;48.14;40.09;63.15;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:08:27;45.36;39.30;64.34;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:08:42;44.68;39.09;59.98;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:08:58;46.13;39.88;61.95;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:09:13;46.21;38.30;64.22;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:09:29;48.76;39.66;68.54;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:09:44;49.00;41.52;60.32;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:10:01;48.44;39.98;60.31;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:10:17;45.97;38.68;62.95;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:10:32;42.67;37.68;57.86;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:10:48;45.19;37.78;63.12;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:11:04;46.12;40.35;59.58;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:11:19;44.84;38.07;62.63;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:11:35;43.92;38.69;59.78;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:11:50;41.65;38.52;54.31;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:12:06;43.80;38.77;57.72;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:12:22;42.64;37.88;56.71;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:12:38;42.51;37.08;58.37;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:12:54;43.91;37.09;59.22;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:13:09;44.92;37.08;62.65;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:13:25;42.98;37.67;59.20;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:13:41;43.53;35.54;63.68;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:13:58;44.07;37.09;59.39;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:14:14;44.34;35.91;57.04;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:14:30;44.39;37.44;60.35;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:14:45;46.36;36.44;59.79;;
70919;Laerm;58562;49.95685625;8.63609256;2022-07-30T17:15:01;43.65;36.82;57.85;;
