sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:00:12;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:00:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:00:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:00:44;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:01:15;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:01:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:01:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:01:47;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:02:18;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:02:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:02:50;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:02:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:03:22;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:03:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:03:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:03:53;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:04:24;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:04:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:04:56;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:04:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:05:28;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:05:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:05:59;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:06:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:06:31;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:06:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:07:03;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:07:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:07:34;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:07:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:08:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:08:06;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:08:37;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:08:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:09:09;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:09:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:09:40;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:09:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:10:12;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:10:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:10:44;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:10:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:11:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:11:16;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:11:47;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:11:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:12:19;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:12:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:12:50;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:12:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:13:22;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:13:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:13:54;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:13:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:14:26;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:14:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:14:57;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:14:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:15:29;5.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:15:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:16:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:16:01;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:16:32;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:16:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:17:04;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:17:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:17:36;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:17:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:18:07;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:18:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:18:39;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:18:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:19:11;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:19:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:19:42;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:19:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:20:14;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:20:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:20:46;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:20:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:21:18;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:21:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:21:49;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:21:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:22:21;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:22:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:22:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:22:53;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:23:24;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:23:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:23:56;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:23:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:24:27;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:24:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:24:59;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:25:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:25:30;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:25:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:26:02;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:26:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:26:34;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:26:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:27:11;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:27:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:27:43;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:27:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:28:14;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:28:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:28:46;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:28:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:29:18;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:29:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:29:49;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:29:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:30:21;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:30:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:30:53;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:30:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:31:24;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:31:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:31:56;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:31:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:32:28;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:32:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:33:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:33:00;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:33:31;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:33:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:34:03;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:34:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:34:35;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:34:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:35:07;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:35:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:35:39;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:35:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:36:11;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:36:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:36:42;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:36:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:37:14;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:37:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:37:45;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:37:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:38:17;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:38:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:38:49;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:38:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:39:20;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:39:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:39:52;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:39:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:40:24;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:40:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:40:55;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:40:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:41:27;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:41:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:42:00;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:42:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:42:37;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:42:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:43:12;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:43:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:43:45;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:43:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:44:16;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:44:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:44:48;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:44:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:45:19;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:45:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:45:51;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:45:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:46:23;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:46:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:46:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:46:55;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:47:26;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:47:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:47:58;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:47:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:48:30;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:48:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:49:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:49:02;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:49:33;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:49:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:50:06;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:50:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:50:40;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:50:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:51:13;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:51:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:51:45;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:51:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:52:16;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:52:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:52:48;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:52:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:53:20;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:53:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:53:51;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:53:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:54:23;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:54:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:54:54;6.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:54:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:55:26;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:55:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:55:58;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:55:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:56:30;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:56:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:57:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:57:02;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:57:33;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:57:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:58:05;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:58:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:58:36;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:58:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:59:08;6.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:59:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:59:40;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T00:59:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:00:13;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:00:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:00:46;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:00:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:01:18;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:01:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:01:49;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:01:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:02:21;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:02:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:02:53;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:02:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:03:25;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:03:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:03:56;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:03:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:04:28;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:04:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:05:00;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:05:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:05:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:05:32;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:06:03;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:06:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:06:35;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:06:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:07:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:07:07;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:07:38;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:07:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:08:10;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:08:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:08:42;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:08:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:09:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:09:14;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:09:45;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:09:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:10:17;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:10:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:10:48;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:10:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:11:21;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:11:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:11:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:11:58;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:12:29;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:12:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:13:02;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:13:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:13:34;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:13:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:14:06;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:14:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:14:39;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:14:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:15:11;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:15:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:15:43;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:15:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:16:14;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:16:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:16:46;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:16:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:17:18;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:17:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:17:50;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:17:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:18:24;5.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:18:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:18:59;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:19:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:19:34;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:19:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:20:10;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:20:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:20:47;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:20:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:21:31;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:21:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:22:09;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:22:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:22:51;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:22:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:23:30;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:23:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:24:10;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:24:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:24:52;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:24:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:25:47;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:25:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:26:23;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:26:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:26:56;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:26:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:27:29;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:27:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:28:05;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:28:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:28:40;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:28:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:29:15;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:29:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:29:48;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:29:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:30:22;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:30:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:30:57;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:30:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:31:29;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:31:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:32:02;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:32:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:32:37;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:32:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:33:13;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:33:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:33:46;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:33:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:34:19;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:34:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-30T01:34:52;2.0;2.0;
