sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T02:43:39;9.60;;;5.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T02:46:05;3.30;;;2.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T02:48:33;4.17;;;2.47;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T02:51:02;3.30;;;3.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T02:53:31;3.13;;;2.93;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T02:55:57;5.40;;;5.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T02:58:25;12.17;;;11.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:00:52;6.03;;;5.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:03:19;6.57;;;5.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:05:53;6.00;;;4.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:08:20;4.00;;;3.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:10:47;4.57;;;3.97;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:13:13;5.00;;;4.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:15:41;6.67;;;4.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:18:12;5.80;;;4.37;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:20:40;5.20;;;4.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:23:10;4.57;;;4.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:25:36;7.87;;;4.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:28:04;6.57;;;4.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:30:32;5.00;;;3.97;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:32:58;8.03;;;5.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:35:25;7.63;;;7.03;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:37:53;4.60;;;4.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:40:19;2.60;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:42:46;3.37;;;2.47;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:45:12;3.70;;;3.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:47:39;5.63;;;4.07;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:50:07;4.73;;;3.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:52:34;5.07;;;4.03;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:55:02;7.13;;;4.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:57:29;5.30;;;4.53;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T03:59:54;7.13;;;4.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:02:20;5.77;;;4.67;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:04:46;7.30;;;4.47;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:07:12;6.53;;;4.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:09:38;9.93;;;4.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:12:03;8.57;;;4.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:14:39;7.20;;;4.73;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:17:08;10.60;;;5.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:19:47;11.43;;;5.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:22:15;10.73;;;4.83;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:24:45;14.40;;;4.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:27:13;9.00;;;4.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:29:39;7.10;;;4.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:32:06;5.37;;;4.87;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:34:33;5.53;;;4.93;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:36:58;12.17;;;5.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:39:24;12.67;;;5.83;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:41:50;6.87;;;5.37;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:44:19;9.77;;;6.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:46:45;11.30;;;5.63;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:49:11;9.40;;;5.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:51:40;5.50;;;5.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:54:08;5.40;;;4.33;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:56:37;7.87;;;5.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T04:59:03;8.10;;;6.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:01:30;5.07;;;4.57;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:03:58;5.63;;;5.07;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:06:25;4.73;;;4.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:08:52;6.23;;;5.23;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:11:19;6.13;;;5.53;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:13:46;5.83;;;5.23;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:16:12;6.57;;;5.87;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:18:38;5.63;;;4.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:21:04;7.40;;;5.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:23:30;5.03;;;4.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:25:56;5.07;;;4.67;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:28:21;5.20;;;4.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:30:47;4.93;;;4.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:33:14;4.63;;;4.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:35:39;5.23;;;4.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:38:05;5.07;;;4.63;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:40:30;4.90;;;4.37;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:42:56;4.80;;;4.33;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:45:22;4.50;;;4.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:47:47;4.77;;;4.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:50:13;4.00;;;3.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:52:39;4.13;;;3.63;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:55:04;4.10;;;3.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T05:57:33;3.90;;;3.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:00:00;5.53;;;4.23;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:02:27;4.40;;;4.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:04:53;3.93;;;3.53;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:07:18;4.10;;;3.77;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:09:44;4.97;;;4.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:12:10;5.10;;;3.63;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:14:35;4.53;;;4.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:17:01;4.10;;;3.37;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:19:27;4.30;;;3.87;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:21:52;4.33;;;3.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:24:18;4.70;;;3.83;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:26:43;4.07;;;3.67;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:29:09;5.33;;;4.83;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:31:34;3.60;;;3.23;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:34:02;5.00;;;4.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:36:27;4.67;;;4.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:38:54;7.07;;;4.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:41:20;6.25;;;5.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:43:45;4.57;;;4.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:46:11;4.80;;;4.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:48:36;3.93;;;3.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:51:02;3.63;;;3.33;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:53:28;5.13;;;4.03;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:55:53;4.10;;;3.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T06:58:19;4.97;;;4.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:00:45;4.93;;;4.53;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:03:11;5.20;;;4.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:05:36;6.17;;;3.87;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:08:02;4.53;;;4.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:10:28;3.63;;;3.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:12:54;3.43;;;2.97;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:15:20;4.83;;;3.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:17:46;4.07;;;3.67;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:20:12;4.80;;;4.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:22:38;3.93;;;3.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:25:03;4.87;;;3.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:27:30;4.80;;;4.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:29:55;5.20;;;4.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:32:21;4.13;;;3.73;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:34:46;4.93;;;4.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:37:12;5.53;;;4.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:39:39;3.97;;;3.67;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:42:05;6.47;;;4.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:44:31;4.77;;;4.37;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:49:22;8.10;;;4.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:51:48;3.75;;;3.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:54:14;4.00;;;3.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:56:40;4.55;;;2.65;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T07:59:06;4.85;;;3.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:01:32;4.25;;;3.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:03:58;4.20;;;3.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:06:24;5.27;;;3.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:08:50;3.40;;;3.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:11:15;3.90;;;3.55;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:13:41;3.80;;;3.33;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:16:07;4.97;;;3.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:18:34;3.40;;;2.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:21:01;3.07;;;2.80;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:23:27;4.73;;;2.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:25:54;1.87;;;1.77;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:28:21;3.20;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:30:47;3.35;;;2.25;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:33:13;6.97;;;3.83;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:35:39;4.93;;;3.80;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:38:05;3.30;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:40:32;4.10;;;2.93;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:43:18;5.27;;;2.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:46:17;2.50;;;2.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:48:48;4.47;;;3.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:51:49;4.03;;;3.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:54:35;4.17;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:57:05;3.33;;;3.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T08:59:32;6.17;;;2.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:02:00;2.67;;;2.47;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:04:27;2.83;;;2.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:11:33;3.20;;;2.63;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:15:09;3.20;;;2.33;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:22:00;3.60;;;2.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:24:29;2.60;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:27:07;9.73;;;4.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:29:37;1.77;;;1.67;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:32:06;4.33;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:34:37;3.27;;;2.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:39:35;2.43;;;2.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:46:21;4.17;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:48:48;3.17;;;2.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:51:46;2.70;;;2.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:54:58;2.60;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T09:58:05;4.33;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:00:36;1.60;;;1.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:03:22;4.20;;;2.97;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:05:53;3.27;;;2.23;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:08:43;2.60;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:11:14;2.33;;;2.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:13:42;2.97;;;2.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:16:09;2.67;;;2.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:18:36;4.33;;;2.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:21:02;3.83;;;2.53;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:23:29;1.80;;;1.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:25:56;4.17;;;2.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:28:23;2.90;;;2.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:30:50;2.60;;;1.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:33:17;5.27;;;2.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:35:43;2.70;;;1.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:38:10;1.60;;;1.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:40:45;4.00;;;1.93;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:46:15;1.80;;;1.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:48:53;2.17;;;1.80;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:51:20;1.40;;;1.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:53:46;4.17;;;1.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T10:56:19;3.83;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:04:22;3.23;;;2.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:06:50;3.03;;;2.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:12:07;3.57;;;2.93;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:17:12;4.70;;;3.07;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:22:30;3.70;;;2.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:25:02;4.80;;;2.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:27:42;3.57;;;2.80;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:32:49;3.67;;;2.83;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:37:56;4.50;;;2.97;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:45:45;4.57;;;2.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:48:31;4.50;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:50:57;6.30;;;3.83;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:53:23;5.60;;;3.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T11:58:23;4.73;;;3.33;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:00:49;5.37;;;3.23;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:03:17;4.13;;;3.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:05:44;6.07;;;3.07;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:08:11;4.97;;;3.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:10:37;7.30;;;3.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:15:38;9.30;;;3.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:18:05;9.07;;;4.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:20:32;7.47;;;3.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:22:58;3.70;;;3.07;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:25:26;6.23;;;3.53;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:27:52;3.80;;;3.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:30:19;7.93;;;3.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:32:45;9.73;;;3.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:35:12;5.43;;;3.23;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:37:38;3.90;;;2.80;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:40:05;4.43;;;3.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:42:50;5.03;;;3.53;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:45:25;2.73;;;2.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:47:52;5.00;;;3.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:50:18;7.20;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:52:47;4.80;;;2.97;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:55:16;5.20;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T12:57:52;5.43;;;3.17;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:00:27;3.73;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:03:18;2.97;;;2.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:05:46;4.93;;;2.80;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:08:13;4.90;;;3.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:10:58;4.23;;;3.47;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:13:28;4.63;;;4.03;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:16:04;2.83;;;2.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:18:31;7.10;;;4.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:20:58;5.20;;;2.67;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:23:25;3.80;;;2.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:25:51;4.70;;;2.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:28:17;4.67;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:30:43;4.10;;;2.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:33:09;4.50;;;2.80;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:35:35;8.10;;;2.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:38:01;3.93;;;2.53;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:40:27;2.67;;;1.97;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:42:56;3.20;;;2.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:45:22;3.47;;;2.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:47:48;2.67;;;2.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:50:13;3.83;;;2.27;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:52:39;6.83;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:55:05;3.13;;;2.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:57:30;4.13;;;2.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T13:59:56;5.60;;;2.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:02:22;3.93;;;2.43;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:04:47;5.57;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:07:13;5.50;;;2.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:09:39;5.20;;;2.47;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:12:04;3.00;;;2.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:14:30;3.00;;;2.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:16:56;5.57;;;1.80;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:19:22;5.53;;;2.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:21:47;6.63;;;2.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:24:13;5.03;;;2.87;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:26:41;3.20;;;2.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:29:08;3.93;;;2.67;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:31:34;3.17;;;2.60;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:34:00;5.13;;;2.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:36:26;3.20;;;2.87;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:38:54;3.50;;;3.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:41:23;7.83;;;3.13;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:43:50;3.83;;;2.73;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:46:16;3.77;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:48:42;5.80;;;3.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:51:07;3.57;;;2.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:53:33;4.10;;;3.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:55:59;4.30;;;3.90;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T14:58:25;4.10;;;3.23;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:00:51;3.60;;;2.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:03:16;3.80;;;3.50;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:05:42;4.43;;;3.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:08:08;4.23;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:10:33;3.93;;;3.30;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:12:59;3.77;;;3.10;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:15:24;7.23;;;3.70;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:17:50;8.53;;;4.20;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:20:16;3.77;;;3.00;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:22:43;4.20;;;3.33;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:25:08;3.97;;;3.57;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:27:34;4.73;;;3.40;;
31264;SDS011;17898;50.01778810;10.47413520;2022-07-30T15:30:00;5.30;;;3.33;;
