sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:00:40;101359.72;;;14.43;83.53
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:03:08;101355.55;;;14.38;83.75
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:05:35;101364.12;;;14.37;84.07
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:08:03;101358.87;;;14.27;84.27
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:10:30;101366.88;;;14.24;84.84
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:12:58;101354.97;;;14.18;85.34
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:15:26;101358.25;;;14.13;85.68
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:17:53;101357.16;;;14.11;86.08
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:20:23;101354.66;;;14.09;86.42
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:22:50;101347.47;;;14.08;86.83
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:25:17;101351.33;;;14.13;87.17
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:27:45;101350.80;;;14.08;87.21
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:30:13;101348.84;;;14.06;87.58
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:32:41;101348.84;;;14.03;87.97
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:35:09;101350.48;;;14.02;88.12
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:37:37;101344.12;;;13.99;88.32
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:40:06;101346.88;;;13.96;88.74
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:42:42;101349.91;;;13.92;89.41
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:45:12;101344.91;;;13.84;89.56
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:47:40;101343.52;;;13.81;90.33
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:50:09;101329.38;;;13.78;90.80
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:52:38;101332.14;;;13.78;90.86
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:55:08;101332.70;;;13.77;91.38
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T00:57:35;101338.48;;;13.73;91.25
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:00:06;101327.70;;;13.69;91.63
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:02:34;101320.23;;;13.67;92.35
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:05:03;101314.95;;;13.63;92.48
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:07:32;101308.29;;;13.59;92.88
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:09:59;101309.09;;;13.54;93.74
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:12:31;101304.67;;;13.51;93.78
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:15:00;101302.69;;;13.41;93.93
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:17:28;101299.61;;;13.35;94.49
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:20:06;101297.93;;;13.29;95.59
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:22:35;101291.53;;;13.25;95.79
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:25:08;101293.19;;;13.26;95.81
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:30:11;101284.06;;;13.23;96.16
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:32:41;101274.96;;;13.25;96.30
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:35:11;101281.30;;;13.23;96.69
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:37:41;101274.37;;;13.21;96.43
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:40:11;101274.86;;;13.10;96.83
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:42:42;101272.87;;;13.00;97.91
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:45:12;101267.31;;;12.95;98.94
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:47:41;101270.06;;;12.93;99.77
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:50:11;101262.32;;;12.90;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:52:42;101257.84;;;12.83;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:55:16;101250.97;;;12.89;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T01:57:41;101256.80;;;12.90;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:00:10;101256.23;;;12.88;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:02:38;101256.52;;;12.91;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:05:08;101252.09;;;12.90;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:07:45;101256.25;;;12.93;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:10:23;101254.31;;;12.93;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:12:50;101254.86;;;12.90;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:15:24;101262.02;;;12.89;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:17:59;101256.50;;;12.89;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:20:25;101261.48;;;12.87;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:22:57;101257.33;;;12.84;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:25:23;101256.45;;;12.81;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:27:55;101254.52;;;12.81;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:30:24;101250.34;;;12.76;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:33:04;101250.61;;;12.72;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:35:25;101256.12;;;12.70;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:37:54;101256.61;;;12.64;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:40:24;101255.01;;;12.71;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:42:53;101262.73;;;12.71;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:45:23;101258.09;;;12.74;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:47:58;101261.13;;;12.78;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:50:23;101263.35;;;12.81;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:52:52;101261.15;;;12.80;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:55:21;101256.14;;;12.72;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T02:57:50;101260.78;;;12.69;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:00:20;101270.43;;;12.67;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:02:54;101261.83;;;12.58;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:05:24;101270.09;;;12.55;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:07:54;101264.32;;;12.62;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:10:24;101268.22;;;12.66;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:12:52;101265.70;;;12.62;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:15:23;101277.08;;;12.68;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:17:51;101275.48;;;12.75;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:20:22;101269.40;;;12.75;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:22:51;101264.66;;;12.68;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:25:26;101267.44;;;12.71;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:27:50;101264.98;;;12.74;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:30:18;101273.80;;;12.74;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:32:46;101269.94;;;12.72;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:35:15;101272.40;;;12.71;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:37:43;101273.51;;;12.70;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:40:13;101269.91;;;12.67;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:42:41;101266.89;;;12.74;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:45:11;101260.33;;;12.80;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:47:43;101257.01;;;12.80;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:50:10;101260.37;;;12.88;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:52:40;101259.56;;;12.90;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:55:09;101265.11;;;12.95;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T03:57:37;101262.36;;;12.97;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:00:06;101261.25;;;12.98;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:02:47;101266.52;;;13.00;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:05:15;101270.39;;;12.99;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:07:42;101272.31;;;13.01;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:10:10;101272.04;;;13.00;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:12:37;101272.04;;;13.00;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:15:05;101277.03;;;13.05;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:17:48;101279.30;;;13.11;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:20:13;101279.88;;;13.16;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:22:41;101274.08;;;13.20;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:25:09;101274.09;;;13.22;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:27:38;101276.04;;;13.24;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:30:07;101271.64;;;13.26;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:32:35;101267.87;;;13.40;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:35:03;101264.28;;;13.44;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:37:31;101271.24;;;13.52;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:39:59;101270.45;;;13.62;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:42:27;101269.64;;;13.69;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:44:56;101277.67;;;13.81;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:47:24;101268.30;;;13.87;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:49:53;101267.19;;;13.93;99.84
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:52:21;101270.52;;;14.00;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:54:58;101256.73;;;14.13;100.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:57:26;101255.05;;;14.20;99.67
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T04:59:54;101255.91;;;14.25;99.83
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:02:24;101255.62;;;14.29;99.43
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:04:53;101255.08;;;14.40;98.97
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:07:21;101260.61;;;14.50;98.52
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:09:49;101261.17;;;14.73;98.26
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:12:16;101261.17;;;14.73;98.26
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:14:44;101261.17;;;14.86;97.64
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:17:11;101252.00;;;14.98;96.20
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:19:39;101254.17;;;15.11;94.71
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:22:07;101257.44;;;15.26;94.07
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:24:35;101257.70;;;15.35;93.45
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:27:02;101254.11;;;15.34;92.69
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:29:30;101252.62;;;15.55;91.42
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:31:57;101246.20;;;15.62;91.50
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:34:25;101250.87;;;15.77;90.08
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:36:53;101256.33;;;15.95;90.35
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:39:20;101250.52;;;16.28;86.48
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:41:48;101251.23;;;16.44;86.40
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:44:15;101258.70;;;16.49;86.44
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:46:43;101264.39;;;16.62;86.53
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:49:10;101264.98;;;16.59;84.39
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:51:38;101263.16;;;16.76;84.66
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:54:06;101256.03;;;16.68;83.35
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:56:34;101249.12;;;16.92;83.22
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T05:59:02;101244.78;;;17.09;81.63
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:01:30;101254.30;;;17.27;82.86
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:03:57;101257.34;;;17.53;82.33
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:06:25;101258.34;;;18.02;79.46
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:08:53;101259.01;;;19.11;75.40
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:11:20;101263.86;;;19.06;72.35
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:13:48;101264.19;;;18.88;72.48
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:16:15;101266.72;;;18.87;72.84
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:18:43;101263.23;;;18.62;73.74
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:21:10;101263.31;;;18.90;74.91
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:23:38;101261.22;;;19.12;74.49
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:26:05;101263.72;;;19.69;73.89
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:28:33;101265.48;;;20.37;71.42
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:31:00;101264.70;;;21.30;67.42
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:33:28;101268.97;;;21.28;64.24
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:35:56;101269.86;;;21.66;64.14
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:38:23;101268.75;;;21.93;62.16
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:40:51;101264.05;;;21.82;61.87
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:43:19;101272.16;;;21.64;60.38
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:45:46;101272.69;;;21.83;62.82
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:48:14;101261.04;;;21.70;62.42
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:50:41;101261.65;;;21.78;62.84
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:53:09;101262.33;;;21.35;63.53
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:55:37;101273.37;;;21.51;62.68
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T06:58:04;101272.31;;;21.39;62.24
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:00:32;101274.13;;;21.23;63.72
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:02:59;101265.52;;;21.31;63.33
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:05:30;101269.21;;;21.09;63.96
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:08:03;101268.66;;;20.67;65.83
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:10:27;101269.55;;;20.76;66.72
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:12:56;101269.85;;;20.86;67.50
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:15:25;101271.55;;;21.16;67.84
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:17:53;101272.13;;;21.15;66.27
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:20:20;101275.91;;;20.99;68.64
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:22:48;101266.99;;;21.08;66.34
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:25:15;101271.34;;;21.03;67.34
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:27:43;101266.91;;;21.31;66.92
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:30:11;101267.53;;;21.59;66.70
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:32:39;101269.70;;;21.71;65.25
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:35:06;101259.69;;;21.87;65.78
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:37:35;101258.56;;;22.32;64.08
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:40:03;101273.44;;;22.04;63.54
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:42:30;101264.33;;;22.44;63.37
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:44:58;101258.01;;;22.24;63.73
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:47:25;101258.22;;;22.51;62.57
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:49:56;101258.77;;;23.09;62.56
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:52:24;101256.80;;;23.39;60.32
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:54:51;101254.72;;;23.86;58.58
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:57:19;101258.05;;;23.65;59.21
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T07:59:46;101252.75;;;24.41;58.09
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:02:14;101253.01;;;24.76;57.04
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:04:41;101253.72;;;25.30;55.33
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:07:10;101259.91;;;25.67;53.67
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:09:41;101251.93;;;25.69;52.61
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:12:08;101255.93;;;25.62;54.42
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:14:36;101254.02;;;25.96;52.64
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:17:03;101238.45;;;26.15;50.50
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:19:31;101244.16;;;26.53;50.54
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:21:59;101245.48;;;26.93;50.46
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:24:26;101249.39;;;26.73;48.66
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:26:54;101246.98;;;26.59;47.98
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:29:21;101251.17;;;27.03;46.32
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:31:49;101248.26;;;27.21;45.92
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:34:16;101245.36;;;25.71;48.97
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:36:45;101240.34;;;26.17;48.06
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:39:14;101247.20;;;25.73;49.99
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:41:42;101247.30;;;26.35;48.79
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:44:12;101246.83;;;26.33;48.35
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:46:42;101251.70;;;25.43;49.43
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:49:11;101242.48;;;26.08;49.72
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:51:39;101244.86;;;27.57;46.58
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:54:07;101249.00;;;27.12;44.43
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:56:35;101241.16;;;27.05;45.15
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T08:59:03;101241.30;;;27.51;45.20
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:01:30;101242.30;;;28.13;44.37
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:03:58;101242.28;;;27.94;44.30
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:06:26;101244.65;;;27.56;45.23
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:08:53;101232.47;;;28.65;45.34
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:11:21;101235.06;;;27.96;44.98
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:13:49;101232.48;;;28.07;43.82
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:16:22;101229.49;;;28.39;43.60
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:18:53;101227.47;;;27.30;44.49
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:21:22;101229.38;;;27.25;45.57
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:23:58;101228.99;;;28.04;42.24
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:26:26;101228.28;;;27.30;43.07
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:28:54;101221.84;;;25.79;48.45
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:31:22;101215.73;;;26.46;46.00
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:33:50;101222.09;;;27.50;40.80
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:36:17;101215.39;;;26.19;45.62
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:38:52;101211.56;;;26.33;43.77
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:41:34;101213.78;;;26.68;44.33
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:44:03;101208.54;;;27.08;42.63
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:46:45;101216.45;;;26.49;43.20
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:49:16;101207.66;;;25.69;45.92
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:51:44;101209.31;;;25.64;45.42
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:54:12;101206.16;;;25.66;45.99
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:56:39;101203.60;;;25.24;46.96
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T09:59:29;101202.53;;;26.06;45.63
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:01:52;101199.80;;;26.66;43.50
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:04:27;101206.48;;;27.31;44.62
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:06:56;101204.50;;;27.92;37.18
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:09:28;101191.80;;;28.54;35.03
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:12:01;101197.58;;;28.19;35.30
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:14:31;101192.60;;;27.77;39.71
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:17:00;101191.28;;;26.56;40.71
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:19:28;101197.23;;;26.10;43.24
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:21:56;101194.44;;;25.45;43.62
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:24:25;101192.06;;;25.59;44.10
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:26:54;101191.14;;;25.43;44.61
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:29:22;101196.95;;;25.75;43.47
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:31:50;101191.59;;;25.64;40.02
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:34:18;101196.52;;;25.61;39.81
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:36:54;101194.25;;;25.91;38.60
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:39:27;101184.07;;;26.36;40.75
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:47:18;101179.27;;;27.06;37.26
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:50:18;101186.90;;;27.06;37.99
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:52:53;101180.82;;;27.20;39.34
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:55:24;101186.09;;;26.74;38.51
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T10:58:10;101188.56;;;25.13;38.71
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:00:56;101185.89;;;25.23;40.73
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:03:20;101185.48;;;24.69;41.45
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:05:51;101180.41;;;24.29;42.61
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:08:37;101184.75;;;23.94;40.54
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:11:04;101183.41;;;24.91;42.95
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:13:49;101178.67;;;24.70;38.86
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:16:18;101179.97;;;24.67;42.31
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:19:09;101177.54;;;24.96;41.63
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:21:44;101180.48;;;25.49;41.11
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:24:42;101181.31;;;25.37;35.74
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:29:56;101173.06;;;25.56;36.98
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:32:32;101177.75;;;25.46;38.99
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:35:16;101174.25;;;24.94;47.11
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:38:09;101173.23;;;24.20;51.33
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:40:36;101170.21;;;24.58;51.91
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:43:29;101147.29;;;24.93;52.80
43265;BME280;28867;54.21629203;16.20622605;2022-07-30T11:46:16;101179.23;;;24.24;51.32
