sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-07-30T00:00:30;33.98;31.72;41.67;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:02:55;34.34;31.56;41.45;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:05:20;35.43;31.55;45.83;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:07:45;34.66;31.60;44.59;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:10:11;34.12;31.72;40.01;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:12:36;34.36;31.67;40.49;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:15:02;35.20;31.47;44.67;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:17:27;33.79;31.23;42.92;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:19:52;34.12;31.25;53.90;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:22:18;33.83;30.73;38.57;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:24:43;34.17;31.07;40.37;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:27:08;35.08;32.09;55.73;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:29:33;33.78;31.09;49.81;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:31:59;33.79;31.56;38.46;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:34:24;33.51;31.30;38.67;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:36:50;32.81;30.83;41.82;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:39:15;33.81;31.61;49.15;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:41:59;33.88;31.68;39.34;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:44:26;34.19;31.61;38.86;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:46:52;34.66;31.99;49.22;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:49:17;34.74;32.08;41.76;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:51:43;34.89;32.24;41.16;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:54:08;35.21;32.50;39.41;;
72736;Laerm;60856;53.238;10.448;2022-07-30T00:56:33;34.62;31.66;39.43;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:02:00;37.39;32.21;63.54;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:04:27;35.16;32.11;43.77;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:06:52;35.10;32.16;41.00;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:09:18;34.84;32.39;40.17;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:11:43;34.94;32.35;39.09;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:14:08;34.87;32.21;39.03;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:16:34;35.00;32.52;41.91;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:19:01;35.09;32.21;43.97;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:21:47;35.15;32.39;39.15;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:26:46;34.29;32.10;50.22;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:29:13;34.01;31.98;36.88;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:31:39;34.15;31.92;37.45;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:34:05;34.34;32.25;37.64;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:36:31;34.53;32.13;39.73;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:38:57;34.68;32.20;44.77;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:41:23;34.53;32.04;37.46;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:43:49;34.59;32.21;37.97;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:46:16;34.72;32.31;38.94;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:48:42;38.60;32.27;49.69;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:51:10;34.36;32.07;37.58;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:53:36;34.03;31.97;36.77;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:56:02;34.22;31.98;38.64;;
72736;Laerm;60856;53.238;10.448;2022-07-30T01:58:28;34.91;32.09;40.53;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:00:55;33.89;31.70;39.51;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:03:22;33.26;31.31;35.51;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:05:52;32.98;31.03;37.37;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:08:33;32.62;31.05;34.54;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:11:03;32.47;30.81;34.18;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:13:31;32.33;30.86;33.83;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:15:58;32.58;30.77;48.29;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:20:59;32.42;30.94;33.92;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:23:25;32.57;31.00;34.15;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:25:52;32.58;30.94;34.15;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:28:18;32.61;31.14;34.49;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:30:47;32.59;30.92;39.12;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:33:13;32.53;31.08;34.18;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:35:41;32.55;30.97;34.52;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:38:06;32.58;31.01;34.69;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:40:33;32.68;30.94;35.29;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:42:58;32.59;31.08;34.34;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:45:24;32.48;31.06;36.02;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:47:52;32.26;30.34;38.72;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:50:19;32.39;30.70;34.09;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:52:45;32.49;30.98;48.03;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:55:10;32.32;30.76;34.55;;
72736;Laerm;60856;53.238;10.448;2022-07-30T02:57:37;32.43;30.52;39.30;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:00:05;32.36;30.63;36.08;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:02:31;32.40;30.82;40.71;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:04:57;32.43;30.76;36.98;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:07:23;32.42;31.01;35.05;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:09:49;32.49;31.07;34.05;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:12:16;37.14;31.19;48.94;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:14:43;32.63;30.77;34.90;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:17:08;36.06;30.87;48.07;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:19:36;32.53;30.81;33.95;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:22:01;32.87;30.98;41.40;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:24:27;32.86;31.17;47.88;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:26:53;32.73;31.37;35.40;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:29:19;32.64;30.91;34.24;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:31:46;32.98;31.30;35.75;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:34:12;33.16;31.35;41.57;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:36:38;33.17;31.52;37.44;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:39:04;33.93;31.83;46.27;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:41:31;34.50;32.12;41.68;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:43:56;33.63;31.81;35.87;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:46:22;35.56;32.16;55.73;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:48:47;34.52;32.33;40.30;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:51:13;33.99;32.28;39.71;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:53:40;34.55;32.47;39.67;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:56:06;34.23;32.35;37.25;;
72736;Laerm;60856;53.238;10.448;2022-07-30T03:58:31;34.22;32.29;37.43;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:00:57;35.18;33.01;42.69;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:03:23;34.60;32.67;39.05;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:05:49;34.57;32.68;41.03;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:08:14;34.63;32.46;40.93;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:10:39;34.64;32.36;41.34;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:13:04;35.01;32.97;42.08;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:15:30;35.50;33.03;51.19;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:18:00;35.14;33.06;37.93;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:20:28;37.29;34.21;42.74;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:22:56;39.48;34.34;52.02;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:25:22;37.48;33.62;43.67;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:27:47;36.38;33.18;44.28;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:30:13;37.25;33.74;52.48;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:32:38;36.35;33.39;42.56;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:35:04;36.05;33.61;43.54;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:37:29;35.47;33.34;42.19;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:39:55;38.99;32.61;49.81;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:42:22;36.07;33.81;40.60;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:44:48;36.41;33.77;42.98;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:47:14;35.11;32.54;42.24;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:49:39;36.73;33.49;44.38;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:52:05;35.52;33.24;39.27;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:54:34;35.71;33.38;54.88;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:57:02;37.32;33.91;43.04;;
72736;Laerm;60856;53.238;10.448;2022-07-30T04:59:28;37.74;34.11;43.67;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:01:55;36.72;33.78;44.51;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:04:21;36.71;33.53;59.25;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:06:47;35.74;33.29;41.24;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:09:14;36.86;34.02;52.69;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:11:39;37.27;34.35;53.62;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:14:05;36.69;34.00;46.94;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:16:30;37.04;33.69;45.23;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:18:58;36.99;33.79;46.13;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:21:23;38.01;33.95;48.26;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:23:48;39.32;33.69;50.86;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:26:17;36.97;33.72;45.80;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:28:42;39.17;33.04;51.23;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:31:07;35.39;32.88;44.83;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:36:34;34.49;32.13;46.38;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:38:59;36.45;32.62;45.82;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:41:25;38.53;32.69;52.39;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:43:51;36.74;32.24;48.27;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:46:17;34.79;32.63;40.63;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:48:42;35.23;32.43;43.90;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:51:07;35.57;33.09;46.46;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:53:32;43.68;32.85;68.71;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:55:58;36.86;33.00;54.68;;
72736;Laerm;60856;53.238;10.448;2022-07-30T05:58:23;37.85;32.88;56.10;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:00:48;35.24;32.88;42.97;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:03:14;34.75;32.48;39.38;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:05:39;34.23;32.02;50.50;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:08:04;34.03;31.62;41.19;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:10:29;36.40;31.85;56.03;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:12:55;34.60;31.68;55.40;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:15:20;33.75;31.39;45.17;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:17:46;33.49;31.56;43.52;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:20:12;33.35;31.64;40.04;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:22:38;35.14;31.41;45.90;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:25:03;36.89;31.54;50.08;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:27:29;33.52;31.20;43.82;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:29:54;39.62;31.41;52.33;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:32:19;34.03;31.27;57.11;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:34:45;34.26;31.18;53.62;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:37:10;33.80;31.28;43.35;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:39:35;33.30;30.71;47.15;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:42:00;33.17;30.49;45.03;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:44:26;34.58;30.38;57.93;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:46:51;56.07;30.91;59.44;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:49:16;52.93;30.25;59.61;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:51:41;51.51;30.74;60.93;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:54:07;38.26;32.90;50.08;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:56:32;42.36;35.46;49.42;;
72736;Laerm;60856;53.238;10.448;2022-07-30T06:58:57;44.82;40.58;53.02;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:01:23;42.15;37.56;54.97;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:03:48;41.56;35.31;61.93;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:06:14;48.78;34.01;59.48;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:08:39;41.46;32.54;52.68;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:11:04;36.57;32.14;48.81;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:13:29;35.49;32.24;44.16;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:15:55;48.22;30.15;57.95;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:18:21;42.62;30.72;69.66;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:20:46;53.50;31.62;68.16;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:23:11;55.46;36.45;61.25;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:25:36;39.30;32.18;48.99;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:28:02;43.52;29.85;57.32;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:30:27;36.26;31.37;55.60;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:32:53;38.28;32.67;61.62;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:35:18;37.93;32.38;54.18;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:37:43;39.58;32.79;56.09;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:40:16;35.48;32.85;48.73;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:42:42;38.30;33.05;49.06;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:45:07;34.66;32.70;47.48;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:47:45;38.66;32.88;52.69;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:50:10;36.35;33.22;49.19;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:52:36;36.23;33.00;47.88;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:55:01;35.07;32.80;50.98;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:57:26;34.21;32.21;51.42;;
72736;Laerm;60856;53.238;10.448;2022-07-30T07:59:51;34.13;32.46;46.22;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:02:19;35.64;32.06;46.17;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:04:44;41.06;32.06;53.73;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:07:10;35.55;31.39;51.73;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:09:36;33.77;31.38;59.03;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:12:01;33.54;31.32;47.64;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:14:26;34.04;31.45;48.46;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:16:51;37.83;31.27;60.52;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:19:17;34.17;31.86;48.66;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:21:42;35.79;32.58;57.03;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:24:07;36.13;33.04;43.52;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:26:33;39.33;36.24;48.25;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:28:58;57.49;36.15;75.95;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:31:23;49.52;34.95;72.56;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:33:48;37.40;34.36;44.70;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:36:14;37.97;32.65;56.74;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:38:39;35.99;32.35;56.58;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:41:04;37.07;33.58;48.42;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:43:29;42.78;35.74;51.92;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:45:55;44.97;40.00;51.09;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:48:21;46.01;43.79;48.34;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:50:47;44.61;29.71;53.76;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:53:12;34.40;29.24;46.71;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:55:38;33.10;29.36;40.88;;
72736;Laerm;60856;53.238;10.448;2022-07-30T08:58:04;34.39;29.82;49.90;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:00:30;40.75;29.86;53.56;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:02:55;54.67;32.81;59.11;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:05:21;53.47;35.16;65.30;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:07:47;45.89;29.81;71.37;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:10:12;35.46;29.72;53.35;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:12:41;33.79;29.67;52.83;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:20:12;37.31;29.30;53.13;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:22:41;40.73;30.15;55.40;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:25:07;32.83;29.16;46.08;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:27:45;32.24;29.69;44.48;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:30:11;32.96;29.32;44.84;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:32:50;32.92;29.29;47.72;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:35:15;32.71;29.34;45.47;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:37:41;51.49;29.43;72.09;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:40:25;51.12;29.89;73.48;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:43:04;33.13;29.22;41.64;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:45:30;33.96;29.47;45.66;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:47:55;33.83;29.68;41.98;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:50:20;37.23;29.73;50.66;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:52:48;33.64;29.77;49.00;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:55:14;38.69;29.66;60.24;;
72736;Laerm;60856;53.238;10.448;2022-07-30T09:57:56;37.35;30.33;48.65;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:00:22;43.31;30.20;67.24;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:02:48;40.44;30.65;69.72;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:05:15;33.94;30.16;45.21;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:10:13;33.70;30.48;44.26;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:12:38;36.93;30.45;47.46;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:15:04;34.36;30.25;56.24;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:17:30;37.84;29.95;52.19;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:19:55;36.66;30.15;50.05;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:22:21;35.02;29.77;54.91;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:24:46;42.15;30.02;55.23;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:27:12;40.31;30.63;52.79;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:29:37;34.49;29.69;48.80;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:32:03;34.77;30.18;56.38;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:34:29;33.83;30.08;47.84;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:36:56;35.71;30.62;49.51;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:39:24;51.50;31.80;54.27;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:44:23;53.04;31.91;58.90;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:49:20;34.86;30.03;60.29;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:51:49;34.76;29.80;47.95;;
72736;Laerm;60856;53.238;10.448;2022-07-30T10:57:32;34.03;30.06;53.03;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:02:23;34.28;29.89;42.91;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:04:48;36.32;30.25;58.48;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:09:46;35.63;29.87;50.88;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:12:11;43.77;30.44;59.02;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:17:15;34.87;29.59;45.55;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:24:50;33.43;29.71;50.07;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:29:59;35.30;30.00;47.27;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:37:56;38.52;30.67;54.18;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:40:21;39.81;30.48;55.19;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:42:50;34.72;29.29;46.50;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:47:44;39.74;29.43;65.74;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:50:44;35.32;29.37;47.85;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:55:33;33.54;29.53;42.93;;
72736;Laerm;60856;53.238;10.448;2022-07-30T11:58:00;33.70;29.23;45.47;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:01:00;50.98;29.57;63.92;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:03:18;33.71;29.63;45.51;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:05:44;39.87;29.45;56.93;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:08:13;33.52;29.28;54.13;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:10:38;41.87;29.56;58.50;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:13:11;35.27;29.24;46.17;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:15:44;35.08;28.95;48.09;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:18:09;31.84;28.80;46.71;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:20:37;36.34;29.49;49.82;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:23:08;34.57;29.86;43.01;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:25:37;35.57;29.59;49.83;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:28:02;38.08;30.33;52.43;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:30:28;39.37;31.15;50.81;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:32:53;38.18;29.87;50.13;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:35:19;34.57;29.69;47.63;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:38:00;36.24;29.59;49.15;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:40:26;36.45;29.15;51.09;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:42:52;31.62;29.30;38.74;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:47:52;31.77;29.64;46.33;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:50:17;30.91;28.98;40.59;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:52:46;34.45;29.45;48.27;;
72736;Laerm;60856;53.238;10.448;2022-07-30T12:55:12;32.38;29.30;46.82;;
72736;Laerm;60856;53.238;10.448;2022-07-30T13:00:21;41.34;28.82;57.48;;
72736;Laerm;60856;53.238;10.448;2022-07-30T13:02:47;38.31;29.01;50.91;;
72736;Laerm;60856;53.238;10.448;2022-07-30T13:05:12;33.31;29.27;49.33;;
72736;Laerm;60856;53.238;10.448;2022-07-30T13:07:56;32.16;29.19;49.77;;
72736;Laerm;60856;53.238;10.448;2022-07-30T13:10:22;51.32;29.53;72.31;;
72736;Laerm;60856;53.238;10.448;2022-07-30T13:12:48;49.19;29.00;74.09;;
72736;Laerm;60856;53.238;10.448;2022-07-30T13:15:17;35.11;28.94;51.84;;
