sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:02:21;39.50;32.04;45.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:04:46;39.85;34.88;43.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:07:12;39.23;33.91;41.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:09:38;39.84;33.45;46.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:12:05;38.97;33.45;42.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:14:31;38.49;34.88;41.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:16:59;39.00;35.37;41.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:19:25;38.94;34.32;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:21:51;38.18;35.05;40.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:24:16;38.32;33.91;40.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:26:41;39.09;34.12;41.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:29:07;39.09;32.86;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:31:33;38.20;32.04;41.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:33:58;37.76;33.69;41.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:36:24;38.39;34.52;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:38:50;38.68;33.91;44.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:41:15;38.95;34.88;43.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:43:42;39.99;35.95;45.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:46:07;39.31;33.20;43.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:48:33;41.01;37.13;50.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:50:58;39.35;34.70;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:53:24;38.91;33.20;42.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:55:51;39.27;36.21;44.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T00:58:16;38.93;35.05;41.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:00:42;40.11;33.69;42.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:03:07;39.34;33.45;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:05:33;39.45;33.91;42.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:07:59;39.15;33.20;42.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:10:24;39.69;36.46;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:12:50;40.27;36.08;42.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:15:17;39.63;36.81;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:17:47;38.67;35.81;40.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:20:24;39.05;32.66;42.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:23:08;38.44;35.37;40.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:26:01;38.45;33.45;42.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:28:34;38.21;31.69;40.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:31:03;38.76;33.56;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:33:32;38.44;35.32;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:36:00;39.05;35.21;42.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:38:29;39.28;33.20;46.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:40:56;39.45;35.37;42.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:43:23;39.79;36.08;43.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:45:52;39.15;34.88;42.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:48:21;38.57;34.32;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:50:52;39.37;35.95;41.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:53:24;39.40;34.12;46.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:55:52;38.69;33.69;41.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T01:58:22;39.49;33.45;43.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:00:49;39.65;32.66;42.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:03:16;39.10;32.94;41.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:05:51;39.79;32.94;55.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:08:30;38.79;31.69;41.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:11:16;39.69;34.32;43.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:14:02;39.43;33.69;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:16:37;39.31;32.86;43.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:19:11;39.96;34.12;42.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:21:40;39.83;34.70;42.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:24:14;39.70;33.20;42.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:26:44;40.50;37.23;43.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:29:15;39.51;35.99;43.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:31:43;40.03;35.95;44.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:34:11;39.75;35.52;42.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:36:41;40.15;36.92;47.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:39:09;40.76;38.22;45.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:41:39;40.67;37.98;45.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:44:07;39.91;36.46;43.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:46:36;39.82;35.21;41.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:49:05;40.26;37.23;43.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:51:34;39.85;37.23;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:54:01;39.81;36.08;42.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:56:29;40.12;36.92;42.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T02:58:57;40.07;36.58;42.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:01:26;39.46;35.81;41.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:03:53;40.07;36.08;44.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:06:21;40.32;37.80;42.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:08:50;40.18;37.13;45.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:11:18;39.69;37.03;44.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:13:44;39.87;37.08;42.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:16:12;40.04;37.03;44.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:18:41;40.49;37.62;43.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:21:10;40.06;36.58;43.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:23:39;39.87;37.13;42.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:26:07;39.99;36.92;42.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:28:38;40.23;37.71;43.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:31:05;40.14;37.53;43.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:33:34;40.30;36.92;44.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:36:02;40.58;37.23;44.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:38:28;40.81;37.62;45.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:40:55;40.76;38.06;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:43:22;41.61;38.38;49.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:45:49;41.56;38.75;45.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:48:16;41.70;38.53;48.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:50:44;42.12;38.53;53.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:53:10;41.62;38.75;46.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:55:36;41.32;38.68;50.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T03:58:02;42.21;39.65;51.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:00:28;41.86;39.22;50.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:02:54;40.91;38.46;44.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:05:21;41.15;37.98;47.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:07:47;41.45;39.22;47.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:10:14;41.08;38.68;45.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:12:40;40.85;38.14;43.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:15:06;41.55;39.29;51.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:17:46;41.54;38.96;52.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:20:22;41.51;38.75;46.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:22:50;41.37;39.35;48.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:25:20;41.72;39.09;48.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:27:47;41.71;39.22;45.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:30:13;41.58;38.68;47.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:32:40;41.69;39.09;46.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:35:07;41.94;39.93;49.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:37:33;42.49;39.88;54.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:39:58;44.59;39.35;53.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:42:26;41.85;39.29;48.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:44:53;42.03;39.71;49.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:47:20;42.16;39.35;58.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:49:48;41.49;39.29;51.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:52:16;41.57;39.58;47.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:54:48;41.36;39.29;45.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:57:17;42.41;40.09;59.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T04:59:43;42.08;39.16;57.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:02:10;42.23;39.82;56.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:04:37;42.52;39.71;56.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:07:06;41.85;39.65;45.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:09:33;42.32;39.88;49.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:11:59;46.32;39.93;54.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:14:25;43.68;39.88;54.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:16:52;41.72;39.29;51.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:19:19;41.61;39.41;49.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:21:45;42.19;39.98;50.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:24:10;44.28;39.65;52.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:26:37;41.36;39.29;46.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:29:02;41.63;39.47;46.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:31:28;44.54;39.98;58.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:33:53;46.35;40.81;58.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:36:19;42.43;40.14;55.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:38:46;42.45;39.76;47.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:41:11;42.39;39.93;55.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:43:36;42.23;40.44;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:46:02;43.37;40.34;60.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:48:27;41.80;39.88;52.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:50:53;41.86;39.47;56.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:53:19;41.70;39.88;44.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:55:44;41.28;39.03;45.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T05:58:10;41.05;38.82;44.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:00:35;42.88;38.68;51.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:03:01;41.49;39.65;50.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:05:27;41.22;39.22;46.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:07:53;40.89;39.03;43.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:10:19;40.77;38.82;49.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:12:45;40.92;38.75;59.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:15:10;40.73;38.30;51.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:17:45;44.67;38.30;55.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:20:13;40.62;38.61;43.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:22:39;40.92;37.98;52.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:25:09;41.47;38.30;49.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:27:35;41.38;37.71;49.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:30:07;40.88;38.06;53.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:32:34;41.02;38.61;49.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:35:00;41.74;39.29;48.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:37:26;41.36;38.89;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:39:52;42.11;38.89;54.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:42:17;41.44;38.96;45.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:44:43;41.07;38.22;58.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:47:08;41.24;38.38;52.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:49:35;41.17;37.62;46.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:52:01;41.06;38.14;50.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:54:26;40.89;38.68;44.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:56:52;41.42;38.38;45.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T06:59:18;42.90;39.74;51.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:01:44;43.57;39.29;62.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:04:10;41.78;38.22;54.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:06:35;41.69;39.03;55.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:09:00;41.60;39.76;46.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:11:26;43.88;38.82;55.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:13:52;41.31;37.53;50.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:16:17;41.15;38.14;48.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:18:46;42.34;39.82;66.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:21:14;42.16;38.19;52.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:23:39;42.09;38.61;49.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:26:08;42.57;38.96;55.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:28:34;41.33;38.06;47.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:30:59;41.58;38.14;47.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:33:25;41.76;38.82;46.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:35:50;42.58;39.58;52.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:38:18;42.13;39.16;51.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:40:44;41.56;39.59;45.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:43:10;40.86;37.98;47.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:45:35;40.86;37.98;55.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:48:01;40.69;38.14;51.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:50:26;42.86;40.09;49.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:52:52;41.61;39.35;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:55:17;41.43;39.35;48.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T07:57:44;47.96;38.96;63.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:00:13;40.94;37.13;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:02:39;41.09;37.98;55.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:05:07;42.35;39.22;55.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:07:33;42.69;38.82;57.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:09:59;49.29;38.96;62.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:12:25;42.55;39.09;54.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:14:51;44.63;39.41;56.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:17:17;44.94;40.99;56.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:19:42;43.37;40.34;53.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:22:08;41.52;37.62;48.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:24:34;40.11;37.43;45.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:26:59;40.18;37.23;44.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:29:25;40.37;37.23;46.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:31:50;42.35;39.71;51.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:34:16;42.92;40.14;49.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:36:42;43.15;40.72;47.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:39:08;42.72;39.82;49.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:41:35;43.42;39.47;55.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:44:02;46.38;40.77;62.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:46:31;45.24;41.47;56.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:48:57;47.16;41.80;63.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:51:23;43.80;40.29;58.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:53:49;41.82;39.35;49.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:56:15;42.14;38.38;53.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T08:58:41;40.64;36.46;49.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:01:07;57.65;37.43;77.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:03:36;40.87;38.30;55.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:06:03;41.98;40.04;48.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:08:30;43.46;40.63;55.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:10:57;42.75;38.61;52.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:13:32;41.71;38.89;55.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:16:04;43.56;39.47;70.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:18:35;44.38;39.82;60.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:24:02;41.35;38.22;50.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:26:29;42.08;38.06;57.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:29:14;42.19;38.46;53.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:32:04;42.23;39.65;50.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:34:36;42.57;39.53;57.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:37:22;43.08;39.71;68.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:39:48;46.65;40.60;59.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:42:27;44.89;39.82;59.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:45:13;45.34;39.41;54.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:47:44;53.54;39.65;67.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:50:15;43.61;38.96;54.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:52:44;41.79;39.29;51.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:55:12;43.22;38.82;54.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T09:57:56;44.45;40.63;58.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:00:25;47.26;40.49;77.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:02:53;42.09;39.65;54.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:05:20;41.99;39.71;52.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:07:57;41.66;39.29;53.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:10:27;47.01;38.22;60.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:13:01;42.72;40.24;55.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:15:31;45.45;40.29;57.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:17:59;44.42;41.23;55.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:20:26;44.58;41.31;51.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:22:52;44.86;40.99;56.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:25:20;43.15;39.93;52.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:27:47;43.70;40.19;50.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:30:14;45.31;40.14;55.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:32:40;46.95;39.03;58.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:35:07;42.49;39.41;49.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:37:36;42.33;38.96;52.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:40:13;43.44;39.88;50.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:48:16;45.51;41.73;52.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:50:56;51.38;38.75;64.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:53:46;44.62;38.68;58.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:56:22;41.99;39.76;47.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T10:59:08;42.49;38.75;53.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:04:28;41.30;39.47;44.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:09:45;41.35;38.89;45.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:12:11;41.98;40.09;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:17:16;42.97;37.43;53.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:22:30;44.99;41.03;55.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:25:00;44.83;41.07;54.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:32:51;41.45;39.36;46.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:38:08;43.05;39.47;50.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:43:23;45.96;41.15;55.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:48:37;45.59;40.72;55.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:51:04;44.93;41.23;53.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:53:30;43.47;41.07;48.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:56:00;42.76;40.14;48.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T11:58:35;42.39;40.24;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-07-30T12:01:11;45.07;39.93;61.42;;
