sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:03:02;2.70;;;2.47;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:07:12;2.67;;;2.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:11:24;3.37;;;2.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:15:33;2.77;;;2.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:19:42;4.10;;;2.43;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:23:51;2.97;;;2.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:28:09;2.77;;;2.33;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:32:17;3.20;;;2.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:36:26;3.23;;;2.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:40:35;3.63;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:44:45;2.40;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:48:54;2.37;;;2.17;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:53:03;3.17;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T00:57:13;4.10;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:01:23;3.50;;;2.53;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:05:32;4.40;;;2.50;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:09:41;3.70;;;2.47;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:13:54;2.43;;;2.23;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:18:07;4.57;;;2.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:22:25;3.40;;;2.63;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:27:05;2.50;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:31:25;2.73;;;2.53;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:35:37;3.57;;;2.33;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:39:51;2.50;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:44:06;2.97;;;2.37;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:48:20;2.30;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:52:35;2.67;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T01:56:51;2.60;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:01:07;3.53;;;2.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:05:18;2.60;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:09:30;3.60;;;2.53;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:13:45;2.60;;;2.13;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:18:01;2.27;;;2.17;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:22:16;2.90;;;2.13;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:26:31;2.50;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:30:46;2.73;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:35:03;2.47;;;2.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:39:18;3.40;;;3.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:43:28;3.93;;;3.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:47:42;3.00;;;2.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:51:54;3.40;;;3.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T02:56:06;5.47;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:00:18;3.97;;;3.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:04:30;3.40;;;3.13;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:08:41;3.77;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:12:52;3.60;;;2.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:17:02;2.83;;;2.63;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:21:13;2.70;;;2.50;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:25:26;3.30;;;2.87;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:29:35;3.43;;;3.13;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:33:45;3.00;;;2.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:37:55;2.50;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:42:06;2.80;;;2.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:46:16;3.00;;;2.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:50:25;3.10;;;2.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:54:36;2.97;;;2.73;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T03:58:47;2.80;;;2.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:02:56;4.23;;;3.83;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:07:04;4.63;;;4.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:11:13;5.67;;;4.97;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:15:23;4.10;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:19:52;4.37;;;3.97;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:24:07;6.67;;;4.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:28:18;4.03;;;3.63;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:32:29;4.00;;;3.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:36:40;4.23;;;3.83;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:40:49;4.43;;;4.03;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:44:58;4.17;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:49:09;4.30;;;4.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:53:19;4.47;;;4.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T04:57:28;6.23;;;4.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:01:38;4.87;;;4.47;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:05:51;5.83;;;4.97;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:10:03;5.37;;;4.87;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:14:13;5.90;;;5.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:18:21;4.50;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:22:32;3.87;;;3.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:26:40;4.47;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:30:50;4.10;;;3.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:35:00;5.63;;;5.13;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:39:10;4.63;;;4.23;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:43:19;5.20;;;4.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:47:28;5.53;;;4.73;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:51:36;5.60;;;5.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:55:46;5.53;;;4.93;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T05:59:55;6.77;;;6.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:04:04;5.97;;;5.47;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:08:13;5.10;;;4.63;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:12:23;3.57;;;3.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:16:32;3.57;;;3.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:20:41;6.37;;;5.77;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:24:49;5.80;;;5.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:28:59;4.77;;;4.43;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:33:08;5.43;;;4.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:37:17;3.87;;;3.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:41:46;3.80;;;3.50;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:45:57;4.07;;;3.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:50:07;3.10;;;2.73;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:54:17;3.80;;;3.50;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T06:58:25;6.03;;;5.43;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:02:36;4.20;;;3.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:06:45;4.57;;;4.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:10:53;4.83;;;4.33;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:15:02;5.77;;;4.93;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:19:13;4.30;;;3.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:23:42;3.93;;;3.53;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:27:51;5.10;;;4.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:32:18;4.70;;;4.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:36:29;5.27;;;4.77;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:40:37;4.83;;;3.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:44:46;3.57;;;2.83;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:48:55;3.13;;;2.83;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:53:05;3.50;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T07:57:14;5.50;;;2.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:01:25;3.90;;;3.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:05:34;2.63;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:10:05;2.30;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:14:14;3.50;;;2.07;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:18:23;2.73;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:22:32;2.07;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:26:42;2.07;;;1.97;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:30:51;2.17;;;1.97;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:35:05;2.23;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:39:14;1.80;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:43:24;1.60;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:47:33;2.50;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:51:45;1.20;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T08:55:54;0.90;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:00:06;0.80;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:04:16;0.80;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:08:25;0.80;;;0.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:12:35;1.53;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:16:52;0.70;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:21:12;0.40;;;0.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:25:32;0.67;;;0.67;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:29:42;2.20;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:33:57;0.83;;;0.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:38:06;0.80;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:42:16;0.63;;;0.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:46:39;0.87;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:50:50;0.70;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:55:03;1.77;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T09:59:25;0.70;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:03:41;1.03;;;0.77;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:07:56;1.07;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:12:09;1.87;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:16:23;1.70;;;0.77;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:20:35;1.80;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:24:47;1.03;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:28:59;1.77;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:33:09;1.37;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:37:40;2.07;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:41:58;1.50;;;0.83;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:46:19;1.87;;;1.03;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:50:47;2.60;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:54:58;2.27;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T10:59:10;2.30;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:03:21;1.57;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:07:47;1.23;;;0.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:11:56;0.67;;;0.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:16:13;1.30;;;0.67;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:20:25;0.83;;;0.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:24:41;0.50;;;0.50;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:28:50;0.77;;;0.77;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:37:54;0.90;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:46:46;1.33;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:50:59;1.37;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:55:09;1.33;;;0.97;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T11:59:18;0.90;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:03:27;1.77;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:07:39;1.50;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:11:48;1.37;;;1.17;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:15:57;1.30;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:20:12;1.73;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:24:25;2.07;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:28:33;1.63;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:32:43;2.00;;;1.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:36:53;2.23;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:41:03;3.40;;;1.33;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:45:24;1.97;;;1.43;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:49:33;1.30;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:53:55;1.73;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T12:58:05;3.13;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:02:29;1.37;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:06:38;2.90;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:10:55;3.73;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:15:07;2.03;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:19:23;1.90;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:23:33;3.43;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:27:43;2.93;;;1.37;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:31:53;2.83;;;1.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:36:02;2.73;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:40:11;2.50;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:44:20;2.53;;;1.67;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:48:30;4.67;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:52:39;3.27;;;1.87;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T13:56:48;1.63;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:00:57;2.70;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:05:07;2.67;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:09:16;2.13;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:13:25;2.10;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:17:34;2.77;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:21:44;2.33;;;1.37;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:25:53;2.23;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:30:02;3.63;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:34:13;4.50;;;1.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:38:24;2.33;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:42:33;1.77;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:46:42;3.73;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:51:07;2.13;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:55:27;3.53;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T14:59:36;2.67;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:03:44;2.50;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:07:54;1.33;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:12:04;1.67;;;1.33;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:16:15;1.50;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:20:24;1.40;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:24:33;2.60;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:28:43;0.90;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:32:52;2.77;;;1.17;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:37:01;1.93;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:41:11;3.67;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:45:21;2.23;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:49:30;1.90;;;0.87;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:53:40;1.27;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T15:57:49;1.10;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:01:59;2.17;;;0.87;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:06:08;3.90;;;1.17;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:10:17;1.73;;;0.93;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:14:26;3.30;;;1.07;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:18:37;2.60;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:22:46;3.93;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:26:54;1.47;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:31:03;2.10;;;1.03;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:35:14;2.10;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:39:22;2.17;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:43:31;2.47;;;1.37;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:47:40;1.80;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:51:51;4.63;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T16:55:59;2.83;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:00:09;1.63;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:04:20;3.33;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:08:30;2.13;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:12:39;2.07;;;1.43;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:16:56;2.13;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:21:05;1.50;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:25:15;1.43;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:29:24;1.60;;;1.03;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:33:32;2.10;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:37:41;1.27;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:41:51;2.23;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:46:08;1.33;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:50:16;1.93;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:54:25;1.90;;;1.17;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T17:58:36;1.77;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:02:45;1.20;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:06:54;1.73;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:11:03;2.33;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:15:19;1.27;;;1.17;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:19:27;1.30;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:23:36;1.47;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:27:45;1.70;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:31:56;1.77;;;1.37;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:36:05;3.37;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:40:16;1.27;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:44:29;2.13;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:48:39;1.90;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:52:49;3.13;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T18:56:58;1.50;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:01:07;2.10;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:05:17;1.47;;;1.37;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:09:26;1.33;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:13:34;1.70;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:17:45;1.10;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:21:57;2.77;;;1.53;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:26:06;2.23;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:30:15;1.93;;;1.53;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:34:24;1.40;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:38:34;1.27;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:42:47;1.77;;;1.67;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:47:01;1.17;;;1.17;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:51:10;1.70;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:55:28;1.80;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T19:59:41;1.90;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:04:09;1.97;;;1.87;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:08:20;1.90;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:12:31;2.50;;;2.30;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:16:40;2.97;;;2.60;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:20:50;2.30;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:25:03;2.27;;;2.07;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:29:14;2.50;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:33:26;2.07;;;1.97;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:37:43;2.40;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:42:01;2.23;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:46:19;2.40;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:50:29;2.33;;;2.20;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:54:38;2.13;;;2.03;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T20:58:50;2.17;;;2.07;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:03:02;2.53;;;2.43;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:07:19;2.43;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:11:41;2.40;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:15:56;2.10;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:20:10;2.20;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:24:19;2.13;;;2.03;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:28:30;2.20;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:32:41;2.57;;;2.37;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:36:51;2.80;;;2.43;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:41:00;2.73;;;2.57;;
15915;SDS011;8057;47.830;-3.870;2022-07-30T21:45:16;3.17;;;2.97;;
