sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:01:02;101686.06;;;18.06;75.48
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:03:28;101685.50;;;18.04;75.38
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:05:54;101683.22;;;18.01;77.29
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:08:23;101684.34;;;18.00;75.75
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:10:49;101681.50;;;17.95;77.91
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:13:14;101678.72;;;17.95;76.49
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:15:40;101689.03;;;17.94;77.49
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:18:05;101689.88;;;17.95;77.07
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:20:31;101681.25;;;17.96;76.07
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:22:56;101681.44;;;17.85;79.31
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:25:22;101676.72;;;17.90;78.31
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:27:47;101674.19;;;17.84;79.08
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:30:13;101675.56;;;17.81;79.59
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:32:38;101671.34;;;17.78;80.30
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:35:04;101676.72;;;17.85;78.65
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:37:29;101675.56;;;17.81;78.85
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:39:55;101678.34;;;17.81;79.44
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:42:20;101680.22;;;17.70;80.10
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:44:53;101685.75;;;17.65;80.75
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:47:19;101672.53;;;17.61;79.58
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:49:45;101672.22;;;17.57;80.51
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:52:11;101678.84;;;17.46;81.50
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:54:36;101679.63;;;17.41;81.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:57:01;101677.59;;;17.32;82.91
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T00:59:27;101677.00;;;17.30;82.67
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:01:53;101682.59;;;17.30;82.05
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:04:20;101676.69;;;17.26;83.05
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:06:46;101671.22;;;17.36;80.84
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:09:11;101675.91;;;17.31;83.86
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:11:38;101670.31;;;17.31;83.56
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:14:06;101673.09;;;17.31;83.11
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:16:35;101669.16;;;17.27;84.26
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:19:06;101669.13;;;17.22;84.13
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:22:05;101670.78;;;17.23;83.08
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:24:35;101670.44;;;17.14;85.39
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:27:03;101663.44;;;17.11;84.00
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:29:30;101664.53;;;17.10;84.68
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:31:57;101665.84;;;17.03;85.62
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:34:27;101663.75;;;17.15;81.36
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:36:55;101671.63;;;16.96;85.72
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:39:24;101676.69;;;16.99;83.54
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:41:52;101669.69;;;16.97;85.31
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:44:19;101667.69;;;16.92;86.05
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:46:46;101666.56;;;16.93;85.08
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:49:12;101670.69;;;16.86;85.82
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:51:39;101671.88;;;16.95;83.05
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:54:08;101667.56;;;16.82;86.72
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:56:36;101661.41;;;16.80;86.97
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T01:59:03;101669.25;;;16.83;86.30
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:01:29;101674.78;;;16.78;87.51
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:03:55;101676.72;;;16.77;87.86
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:06:22;101678.66;;;16.77;87.58
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:08:53;101673.59;;;16.74;88.22
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:11:19;101685.84;;;16.73;89.03
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:14:16;101681.50;;;16.82;85.82
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:16:49;101685.66;;;16.79;88.06
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:19:16;101677.81;;;16.76;88.38
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:21:45;101687.16;;;16.87;84.70
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:24:13;101682.69;;;16.86;85.96
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:26:40;101679.19;;;16.74;88.63
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:29:07;101673.09;;;16.77;86.74
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:31:35;101679.97;;;16.69;87.39
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:34:03;101684.09;;;16.67;88.08
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:36:31;101681.47;;;16.60;88.25
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:38:58;101682.28;;;16.56;89.34
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:41:26;101684.16;;;16.50;89.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:43:52;101682.72;;;16.48;89.96
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:46:20;101683.81;;;16.46;90.10
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:48:48;101677.41;;;16.46;89.96
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:51:15;101684.31;;;16.43;89.64
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:53:45;101676.69;;;16.56;86.46
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:56:12;101677.31;;;16.41;89.38
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T02:58:41;101670.66;;;16.42;89.24
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:01:08;101675.81;;;16.33;89.82
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:03:35;101676.47;;;16.40;87.94
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:06:01;101674.72;;;16.34;88.79
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:08:28;101683.84;;;16.30;90.04
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:10:55;101690.78;;;16.27;89.75
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:13:22;101690.38;;;16.19;90.57
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:15:49;101696.22;;;16.17;91.02
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:18:17;101693.34;;;16.12;91.60
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:20:48;101695.03;;;16.13;91.54
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:23:18;101704.47;;;16.12;91.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:25:50;101691.41;;;16.12;91.41
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:28:17;101691.66;;;16.11;90.27
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:30:44;101688.28;;;16.09;89.87
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:33:10;101690.31;;;16.13;88.86
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:35:37;101687.63;;;16.02;91.31
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:38:02;101691.56;;;16.06;90.46
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:40:28;101692.66;;;16.05;91.19
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:42:55;101695.72;;;16.03;91.51
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:45:20;101685.94;;;16.01;91.14
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:47:47;101691.00;;;16.04;91.40
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:50:13;101689.22;;;15.98;91.48
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:52:40;101690.81;;;15.94;91.53
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:55:07;101699.13;;;15.89;92.02
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:57:33;101703.47;;;16.01;89.03
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T03:59:59;101701.38;;;15.92;91.07
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:02:24;101701.81;;;15.84;91.44
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:04:50;101701.38;;;15.75;91.43
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:07:15;101709.88;;;15.68;91.75
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:09:41;101709.19;;;15.61;91.85
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:12:07;101708.88;;;15.58;91.80
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:14:40;101714.75;;;15.61;92.37
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:17:15;101721.31;;;15.55;92.72
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:19:52;101723.06;;;15.56;91.74
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:22:22;101723.75;;;15.52;92.24
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:24:52;101715.91;;;15.49;92.17
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:27:18;101722.31;;;15.49;92.45
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:29:45;101724.91;;;15.39;92.81
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:32:10;101725.41;;;15.36;93.13
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:34:45;101733.16;;;15.34;93.34
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:37:10;101729.28;;;15.35;93.51
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:39:35;101726.25;;;15.36;93.79
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:42:01;101726.34;;;15.41;93.73
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:44:26;101731.16;;;15.46;93.24
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:46:51;101737.41;;;15.53;93.29
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:49:17;101741.50;;;15.62;92.00
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:51:44;101745.47;;;15.66;91.02
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:54:12;101743.84;;;15.54;91.98
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:56:39;101746.16;;;15.57;91.80
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T04:59:05;101745.31;;;15.56;91.17
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:01:34;101747.00;;;15.57;91.05
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:04:00;101747.84;;;15.58;90.78
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:06:27;101752.03;;;15.60;90.59
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:08:52;101756.09;;;15.69;90.01
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:11:18;101755.50;;;15.67;91.25
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:13:46;101764.00;;;15.61;91.64
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:16:16;101766.47;;;15.57;91.93
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:18:41;101765.69;;;15.62;90.80
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:21:07;101760.28;;;15.55;92.27
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:23:33;101766.22;;;15.59;92.26
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:25:58;101766.72;;;15.72;91.32
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:28:24;101763.19;;;15.77;90.88
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:30:53;101758.47;;;15.77;92.66
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:33:20;101765.22;;;15.82;92.79
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:35:46;101766.41;;;15.86;92.63
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:38:11;101767.06;;;15.93;91.14
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:40:37;101761.69;;;16.03;89.95
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:43:02;101771.81;;;16.09;91.42
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:45:28;101761.84;;;16.13;89.97
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:47:54;101772.41;;;16.11;90.60
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:50:19;101778.66;;;16.18;90.85
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:52:45;101776.38;;;16.15;91.03
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:55:10;101771.31;;;16.12;90.05
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T05:57:36;101781.59;;;16.11;91.44
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:00:05;101783.88;;;16.15;91.60
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:02:31;101785.31;;;16.17;89.66
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:04:57;101787.34;;;16.22;91.02
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:07:23;101783.84;;;16.31;88.33
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:09:48;101782.00;;;16.37;91.28
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:12:13;101783.44;;;16.39;91.15
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:14:39;101789.66;;;16.46;89.37
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:17:05;101790.00;;;16.50;89.86
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:19:30;101792.34;;;16.58;87.76
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:21:55;101795.97;;;16.59;89.77
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:24:21;101794.72;;;16.66;90.04
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:26:46;101793.44;;;16.74;86.38
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:29:11;101797.41;;;16.78;86.95
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:31:37;101798.25;;;16.78;87.46
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:34:04;101801.38;;;16.82;87.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:36:29;101805.00;;;16.83;86.83
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:38:55;101805.84;;;16.83;88.08
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:41:20;101809.84;;;16.92;86.69
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:43:45;101816.09;;;16.99;86.95
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:46:11;101812.00;;;17.07;85.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:48:36;101807.03;;;17.09;86.98
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:51:02;101815.19;;;17.16;84.46
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:53:27;101815.81;;;17.23;83.02
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:55:52;101810.81;;;17.25;86.10
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T06:58:17;101804.28;;;17.36;86.06
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:00:43;101805.44;;;17.40;85.48
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:03:10;101808.81;;;17.42;85.20
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:05:35;101812.84;;;17.51;85.24
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:08:00;101816.22;;;17.53;83.70
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:10:26;101809.63;;;17.64;83.91
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:12:52;101817.81;;;17.71;82.24
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:15:19;101814.19;;;17.70;81.69
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:17:44;101817.63;;;17.77;81.05
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:20:10;101819.63;;;17.82;80.90
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:22:35;101822.50;;;17.92;78.35
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:25:00;101813.91;;;17.99;76.99
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:27:26;101814.53;;;18.06;74.86
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:29:51;101819.28;;;18.05;73.93
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:32:17;101816.78;;;18.09;74.47
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:34:42;101821.59;;;18.13;73.71
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:37:07;101824.19;;;18.25;72.51
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:39:33;101822.28;;;18.31;72.52
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:41:58;101824.81;;;18.32;73.36
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:44:25;101813.72;;;18.42;73.64
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:46:50;101822.16;;;18.48;72.99
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:49:15;101824.09;;;18.47;72.09
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:51:40;101811.00;;;18.58;72.63
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:54:06;101819.47;;;18.63;72.48
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:56:31;101813.88;;;18.63;71.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T07:58:56;101821.16;;;18.64;71.94
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:01:22;101820.13;;;18.75;72.32
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:03:47;101811.13;;;18.68;70.13
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:06:12;101812.28;;;18.72;71.42
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:08:38;101815.63;;;18.74;69.34
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:11:04;101820.69;;;18.77;68.94
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:13:31;101821.53;;;18.77;68.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:15:57;101813.72;;;18.79;67.40
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:18:22;101812.59;;;18.81;67.98
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:20:48;101814.03;;;18.88;69.08
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:23:14;101820.25;;;19.00;69.71
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:25:39;101810.81;;;19.11;68.53
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:28:05;101817.28;;;19.22;68.51
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:30:30;101820.88;;;19.18;67.33
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:32:56;101818.13;;;19.23;68.51
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:35:21;101817.56;;;19.26;68.53
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:37:46;101814.78;;;19.26;66.44
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:40:11;101805.31;;;19.37;66.40
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:42:37;101817.94;;;19.44;65.84
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:45:02;101826.09;;;19.51;65.36
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:47:31;101826.69;;;19.63;64.95
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:49:57;101817.78;;;19.76;64.85
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:52:30;101827.28;;;19.86;64.99
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:54:56;101822.28;;;19.98;64.65
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:57:22;101827.59;;;19.99;63.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T08:59:47;101818.94;;;20.11;64.71
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:02:13;101820.03;;;20.15;64.05
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:04:38;101819.47;;;20.28;63.27
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:07:04;101822.88;;;20.45;60.87
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:09:29;101819.75;;;20.62;59.79
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:11:54;101815.50;;;20.80;59.85
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:14:19;101814.91;;;21.03;60.10
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:16:45;101813.78;;;21.04;58.21
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:19:15;101823.25;;;21.29;55.91
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:21:41;101814.50;;;21.40;57.29
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:24:09;101824.81;;;21.50;55.83
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:29:21;101833.78;;;21.52;57.31
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:31:59;101836.53;;;21.67;57.37
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:34:34;101833.03;;;21.86;56.33
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:37:02;101835.78;;;22.01;55.45
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:39:38;101840.25;;;22.07;55.28
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:42:17;101841.38;;;22.06;53.58
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:44:44;101830.44;;;21.99;52.32
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:47:28;101835.69;;;22.11;53.03
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:50:13;101838.22;;;22.12;53.55
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:52:44;101825.34;;;22.40;53.24
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:55:12;101833.47;;;22.42;51.25
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T09:57:56;101827.22;;;22.50;52.18
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:00:24;101822.94;;;22.58;51.18
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:02:50;101823.19;;;22.61;49.70
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:05:16;101821.59;;;22.79;50.55
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:07:56;101818.50;;;22.75;49.09
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:10:24;101819.44;;;22.71;50.95
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:12:56;101814.75;;;22.90;49.63
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:15:23;101803.38;;;23.00;48.81
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:17:49;101813.78;;;23.24;48.67
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:20:15;101813.66;;;23.34;48.62
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:22:42;101809.09;;;23.38;49.08
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:25:08;101810.78;;;23.39;48.16
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:27:34;101801.47;;;23.62;48.02
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:30:00;101804.50;;;23.66;48.22
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:32:26;101806.41;;;23.70;46.45
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:34:51;101813.09;;;23.74;47.98
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:37:18;101811.81;;;23.67;45.99
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:39:47;101806.78;;;23.64;46.71
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:47:27;101805.56;;;23.89;45.26
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:50:07;101798.09;;;23.79;45.88
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:52:53;101803.34;;;23.86;46.95
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:55:21;101802.13;;;23.92;46.14
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T10:58:11;101809.13;;;24.13;47.33
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:03:14;101810.75;;;24.52;46.60
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:05:40;101809.72;;;24.61;46.51
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:08:32;101802.31;;;24.65;45.98
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:11:00;101797.69;;;24.56;45.10
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:16:18;101804.09;;;24.75;44.79
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:21:28;101805.41;;;25.24;42.86
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:23:53;101798.72;;;25.20;42.80
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:29:03;101798.59;;;25.25;44.61
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:31:35;101798.34;;;25.49;43.59
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:37:12;101794.84;;;25.29;43.60
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:42:24;101781.56;;;25.30;42.33
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:44:50;101777.78;;;25.21;41.92
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:47:16;101780.25;;;25.36;42.56
58827;BME280;44590;51.61401611;5.53236991;2022-07-30T11:49:44;101783.28;;;25.39;43.10
