sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-07-30T00:02:00;44.80;39.51;52.78;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:04:26;48.07;39.29;55.95;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:06:53;48.96;44.67;54.09;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:09:22;49.08;44.91;56.14;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:11:44;48.83;44.41;54.11;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:14:01;45.20;39.37;53.56;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:16:19;45.73;39.40;70.06;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:18:38;44.77;39.25;52.36;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:20:59;45.19;39.70;63.50;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:23:24;44.30;39.28;52.80;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:25:58;45.11;39.59;53.16;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:28:15;46.22;38.97;56.99;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:30:34;45.75;39.90;57.23;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:33:08;45.62;39.39;57.98;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:35:28;44.29;38.82;52.63;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:37:44;44.59;39.65;51.99;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:40:27;43.99;39.00;52.45;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:43:04;44.03;38.92;52.09;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:45:20;45.45;39.78;53.07;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:47:38;45.74;39.67;53.05;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:50:05;44.70;39.42;53.49;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:52:34;44.34;39.51;52.47;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:54:51;44.64;39.61;52.92;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:57:12;44.10;39.54;52.86;;
72415;Laerm;60995;52.154;4.498;2022-07-30T00:59:32;45.62;39.29;53.12;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:04:27;44.18;39.73;53.46;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:06:45;44.24;39.43;52.96;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:09:01;44.92;39.65;52.42;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:11:31;44.15;39.09;52.90;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:14:03;44.47;39.57;53.82;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:16:21;45.19;39.45;56.03;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:18:43;44.12;39.24;52.19;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:21:29;44.36;39.38;52.25;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:23:55;44.60;39.74;52.55;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:26:19;44.12;39.26;53.50;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:28:49;44.02;39.17;52.73;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:31:09;46.97;39.51;60.26;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:33:32;44.73;38.44;54.35;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:35:58;44.53;39.31;52.62;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:38:28;44.17;38.77;52.94;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:40:51;44.96;39.42;55.53;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:43:14;44.18;39.22;52.85;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:45:33;44.62;39.81;51.88;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:47:55;45.20;39.58;55.23;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:50:19;45.05;39.39;54.25;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:52:39;44.44;39.03;52.67;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:55:01;44.19;39.39;52.58;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:57:20;44.33;39.36;53.51;;
72415;Laerm;60995;52.154;4.498;2022-07-30T01:59:43;44.17;39.06;52.51;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:02:05;44.07;39.40;54.04;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:04:31;44.36;39.34;52.21;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:07:09;44.07;39.08;52.71;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:09:42;44.39;39.53;52.13;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:12:03;44.03;39.50;52.58;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:15:15;44.39;39.44;52.65;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:18:06;44.19;39.29;51.64;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:20:26;44.14;39.45;60.68;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:22:48;43.93;39.60;52.90;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:25:14;44.89;39.22;52.69;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:27:42;43.89;39.18;51.83;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:30:03;43.98;38.92;52.15;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:32:25;44.82;38.51;57.35;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:34:45;49.35;38.97;73.30;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:37:05;44.26;39.57;52.81;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:39:25;44.37;39.56;52.38;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:41:47;43.93;39.60;52.22;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:44:06;44.76;39.51;57.57;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:46:36;45.30;39.56;59.14;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:48:57;44.18;39.49;52.38;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:51:27;43.97;39.63;53.73;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:53:48;44.14;39.60;55.24;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:56:17;44.81;39.45;52.34;;
72415;Laerm;60995;52.154;4.498;2022-07-30T02:58:50;45.69;39.25;60.06;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:01:08;44.70;39.65;52.94;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:03:30;45.49;39.55;55.84;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:05:50;45.00;39.35;62.25;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:08:10;44.47;39.30;52.44;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:10:30;44.92;39.60;60.87;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:13:09;44.27;39.78;56.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:15:29;44.03;39.31;51.42;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:18:02;44.42;39.39;61.09;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:20:43;50.22;39.66;72.93;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:23:05;45.07;39.86;53.08;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:25:31;44.70;39.72;56.04;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:27:58;44.20;39.83;51.96;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:30:18;45.40;39.52;53.55;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:32:41;44.86;39.41;56.79;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:35:02;44.51;39.21;52.21;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:37:29;45.26;39.48;63.52;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:39:47;44.87;39.26;56.53;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:42:14;44.20;39.65;52.39;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:44:39;44.65;39.77;53.65;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:47:00;45.74;39.35;67.68;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:49:22;47.12;39.59;63.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:51:42;46.63;39.50;68.64;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:54:11;50.31;40.21;71.97;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:56:32;45.49;39.83;61.73;;
72415;Laerm;60995;52.154;4.498;2022-07-30T03:58:52;44.42;39.37;63.70;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:01:09;49.82;39.78;71.26;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:03:31;47.25;39.46;69.91;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:05:51;45.10;40.08;54.66;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:08:14;44.97;38.96;60.92;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:10:38;44.13;39.26;52.24;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:12:57;44.51;39.10;58.90;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:15:19;44.89;39.81;55.30;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:17:56;44.85;39.82;62.78;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:20:26;44.64;39.59;61.69;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:22:51;44.65;39.49;59.32;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:25:09;47.12;39.72;59.68;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:27:38;45.77;39.76;61.42;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:29:57;45.41;39.09;62.16;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:32:17;44.74;40.01;52.35;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:34:45;44.26;39.30;52.65;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:37:04;45.16;38.96;64.68;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:39:20;44.48;38.81;52.87;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:41:38;46.74;39.26;61.63;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:43:54;45.54;39.46;62.83;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:46:13;44.54;39.15;62.11;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:48:33;45.90;39.17;56.30;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:51:04;45.31;36.64;67.69;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:53:34;46.56;36.27;66.89;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:55:54;54.93;36.57;73.55;;
72415;Laerm;60995;52.154;4.498;2022-07-30T04:58:22;43.85;36.16;57.21;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:00:41;42.79;36.10;53.14;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:03:06;42.96;35.69;53.64;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:05:28;44.17;36.47;66.00;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:07:53;45.16;36.18;55.54;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:10:14;46.50;36.41;60.61;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:12:37;44.89;36.42;59.11;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:14:54;44.87;37.21;61.66;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:17:13;44.81;36.91;61.93;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:19:29;44.04;36.54;61.36;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:21:51;43.66;35.86;60.97;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:24:10;44.38;36.29;60.47;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:26:27;44.05;36.52;56.94;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:28:44;46.20;36.31;64.11;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:31:00;44.94;36.17;54.01;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:33:22;43.74;35.28;57.45;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:35:38;46.47;36.14;70.79;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:38:00;45.27;36.69;67.86;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:40:37;44.73;36.82;55.22;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:43:02;47.48;36.73;63.03;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:45:21;49.82;37.67;67.94;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:47:39;44.46;36.62;61.15;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:50:09;44.97;37.01;58.97;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:52:37;44.34;35.61;55.85;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:55:01;44.64;36.04;57.29;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:57:25;45.61;36.36;62.47;;
72415;Laerm;60995;52.154;4.498;2022-07-30T05:59:42;46.31;36.18;58.65;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:02:14;46.64;36.64;60.45;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:04:43;46.76;36.68;58.45;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:07:05;52.74;37.24;72.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:09:24;49.15;36.96;73.82;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:11:43;48.20;37.90;58.76;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:14:07;47.57;36.21;58.91;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:16:29;48.02;37.44;58.78;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:18:48;48.57;37.39;61.40;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:21:07;49.20;37.53;62.56;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:23:24;47.69;36.94;59.62;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:25:40;49.37;38.42;58.67;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:28:11;50.99;37.72;66.34;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:30:30;48.81;39.08;61.53;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:32:49;48.21;36.31;61.80;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:35:11;49.65;38.92;60.70;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:37:28;50.45;39.03;64.88;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:39:44;48.91;36.96;59.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:42:06;48.35;38.01;59.15;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:44:44;48.98;36.90;61.32;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:47:06;48.25;36.64;59.41;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:49:23;48.38;37.30;59.51;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:51:40;48.92;36.54;59.33;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:54:06;49.19;38.17;59.32;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:56:33;48.61;37.03;61.63;;
72415;Laerm;60995;52.154;4.498;2022-07-30T06:58:52;49.84;36.47;60.66;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:01:14;51.01;37.22;69.49;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:03:38;48.96;37.00;64.23;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:06:00;49.27;36.74;61.37;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:08:22;48.61;37.74;60.01;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:10:48;48.79;36.86;62.01;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:13:06;49.73;38.32;60.64;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:15:22;50.12;38.38;61.90;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:17:39;49.71;37.17;60.88;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:19:57;50.79;38.13;62.18;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:22:29;49.23;37.39;61.35;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:24:58;50.05;37.95;60.86;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:27:16;49.52;36.70;59.79;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:29:55;49.32;37.34;61.41;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:32:14;49.04;37.04;60.70;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:34:43;50.59;38.12;62.08;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:37:09;49.43;37.47;61.42;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:39:27;50.39;38.00;61.77;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:41:54;56.31;37.75;70.62;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:44:18;50.96;39.01;63.16;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:46:45;51.60;38.56;67.77;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:49:04;54.87;39.21;66.48;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:51:30;50.62;38.04;61.87;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:53:52;50.21;39.18;61.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:56:21;49.70;37.62;61.36;;
72415;Laerm;60995;52.154;4.498;2022-07-30T07:58:50;51.54;37.82;66.22;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:01:25;49.30;37.69;62.35;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:03:41;51.84;38.77;71.57;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:06:05;52.41;37.74;68.26;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:08:27;50.71;38.85;64.55;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:10:54;50.15;38.74;63.31;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:13:20;56.71;39.60;74.59;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:15:43;50.79;38.94;62.49;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:18:24;50.36;38.13;62.29;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:20:46;52.02;38.69;65.60;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:25:52;50.50;39.71;63.94;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:28:15;58.24;38.18;86.34;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:30:42;52.27;38.51;63.16;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:33:12;53.41;38.49;64.42;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:35:35;55.56;37.49;72.85;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:38:01;50.66;38.12;61.99;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:40:37;50.72;39.30;63.31;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:46:02;50.27;38.44;63.04;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:54:28;52.36;38.45;75.79;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:57:25;50.07;38.25;62.49;;
72415;Laerm;60995;52.154;4.498;2022-07-30T08:59:44;51.57;39.57;62.80;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:02:03;51.37;40.08;62.65;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:04:28;51.22;40.29;61.93;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:07:15;50.73;38.10;62.50;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:09:53;55.20;38.43;80.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:16:05;51.16;38.71;67.36;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:18:44;50.54;38.24;62.29;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:21:26;50.98;38.09;61.94;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:23:59;51.25;38.73;63.24;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:26:23;56.15;38.72;71.69;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:28:43;51.71;38.64;64.27;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:33:49;51.69;39.86;62.44;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:36:15;56.15;40.17;70.69;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:38:47;49.06;40.06;70.29;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:41:10;53.98;40.50;66.49;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:43:27;51.85;40.32;62.31;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:46:04;50.65;38.83;63.32;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:48:33;56.56;40.07;69.39;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:51:07;52.58;39.23;62.89;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:53:34;51.64;38.21;62.47;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:55:54;51.31;39.70;61.73;;
72415;Laerm;60995;52.154;4.498;2022-07-30T09:58:13;50.91;38.80;61.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:00:35;51.65;38.85;70.19;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:02:53;55.40;39.97;67.41;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:05:15;50.89;38.98;62.58;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:07:37;50.22;38.71;62.25;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:09:59;50.45;38.90;61.25;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:12:31;50.32;38.16;63.92;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:14:53;50.39;39.17;61.53;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:17:21;51.32;40.66;62.31;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:19:40;51.70;39.10;62.98;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:22:00;51.16;39.61;62.88;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:24:21;51.22;38.75;61.77;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:26:38;50.47;38.75;61.51;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:29:08;50.93;39.64;61.96;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:31:27;52.00;39.38;62.53;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:33:44;50.32;38.05;61.98;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:36:00;52.45;39.68;80.27;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:38:20;50.08;38.87;61.00;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:40:47;49.91;38.36;61.70;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:47:01;51.50;39.73;62.08;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:49:21;49.56;40.18;59.80;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:51:49;49.78;38.71;63.27;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:54:41;50.67;41.55;70.02;;
72415;Laerm;60995;52.154;4.498;2022-07-30T10:57:19;50.36;38.77;64.20;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:02:09;53.13;38.65;84.23;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:04:29;49.43;38.41;59.66;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:06:46;49.44;40.46;59.44;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:11:51;48.89;38.38;61.61;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:14:10;52.55;38.97;74.71;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:19:18;49.03;38.93;60.33;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:21:39;52.99;39.06;69.99;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:23:55;50.69;39.52;61.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:26:52;48.40;38.48;60.75;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:29:39;50.67;41.19;64.29;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:31:56;50.62;40.23;58.99;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:37:11;48.24;38.69;62.70;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:42:35;49.51;39.61;69.25;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:44:52;50.91;39.17;71.44;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:47:10;49.05;39.85;60.48;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:49:34;49.23;38.45;58.89;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:51:53;51.64;39.60;77.61;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:54:12;49.16;38.70;59.33;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:56:35;52.89;38.16;83.96;;
72415;Laerm;60995;52.154;4.498;2022-07-30T11:59:07;48.72;37.25;59.83;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:01:23;51.16;38.32;60.50;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:03:44;51.32;40.33;69.25;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:06:08;48.84;37.14;71.07;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:08:28;49.35;37.61;62.45;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:10:57;51.63;39.41;60.40;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:13:15;50.63;39.65;72.10;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:15:35;51.46;38.92;79.03;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:17:57;49.80;39.03;60.33;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:20:23;49.64;38.42;61.25;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:22:40;49.12;38.76;60.54;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:25:06;52.32;39.10;71.29;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:27:26;51.74;39.60;79.01;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:29:45;52.89;38.54;83.27;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:32:04;49.63;38.91;61.82;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:34:25;49.67;38.79;60.42;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:36:44;49.67;38.51;61.10;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:39:03;52.93;41.58;63.94;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:41:47;49.38;38.87;59.98;;
72415;Laerm;60995;52.154;4.498;2022-07-30T12:44:03;51.32;38.53;76.80;;
