sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:00:14;3.00;3.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:02:50;3.80;3.80;3.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:05:16;4.00;4.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:07:42;2.40;2.40;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:10:08;3.00;3.00;1.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:12:34;3.20;3.20;2.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:15:00;2.80;2.80;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:17:26;3.00;3.00;2.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:19:52;2.60;2.60;2.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:22:18;4.00;4.00;3.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:24:48;3.00;3.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:27:14;3.00;3.00;2.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:29:40;2.40;2.40;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:32:16;4.00;4.00;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:34:42;4.40;4.40;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:37:08;5.00;5.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:39:34;3.75;3.75;2.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:42:01;3.25;3.25;2.50
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:44:36;3.00;3.00;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:47:12;3.00;3.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:49:38;3.75;3.75;2.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:52:04;3.50;3.50;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:54:30;4.80;4.80;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:56:55;3.60;3.60;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T00:59:21;4.00;4.00;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:01:47;3.75;3.75;3.50
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:04:13;3.40;3.40;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:06:39;3.00;3.00;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:09:06;2.00;2.00;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:11:38;3.00;3.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:14:09;3.40;3.40;2.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:16:40;4.60;4.00;2.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:19:25;4.80;4.80;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:22:32;2.80;2.80;2.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:25:07;3.20;3.20;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:27:40;4.20;4.20;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:30:08;4.20;4.20;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:32:35;5.00;5.00;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:35:03;4.40;4.40;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:37:31;3.60;3.60;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:39:58;3.80;3.80;3.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:42:26;6.40;6.40;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:44:57;3.80;3.80;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:47:24;5.80;5.80;4.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:49:51;4.00;4.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:52:18;4.00;4.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:54:46;4.00;4.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:57:13;5.40;5.40;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T01:59:41;6.20;6.20;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:02:18;4.40;4.40;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:04:44;4.80;4.80;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:07:15;5.00;5.00;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:10:03;5.00;5.00;3.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:12:42;5.00;5.00;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:15:16;4.00;4.00;2.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:17:57;5.00;5.00;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:20:25;6.00;6.00;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:22:53;5.00;5.00;3.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:25:22;6.00;6.00;4.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:27:55;4.80;4.80;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:30:24;6.80;6.80;4.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:32:51;4.80;4.80;3.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:35:19;5.00;5.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:37:52;5.60;5.60;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:40:19;5.40;5.40;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:42:46;6.20;6.20;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:45:22;5.40;5.40;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:47:54;7.00;7.00;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:50:21;7.60;7.60;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:52:49;6.40;6.40;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:55:16;6.80;6.80;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T02:57:47;6.20;6.20;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:00:15;8.20;8.20;5.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:02:42;7.00;7.00;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:05:09;8.60;8.60;6.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:07:36;8.80;8.80;7.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:10:12;8.80;8.80;6.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:12:40;8.00;8.00;5.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:15:07;8.00;8.00;5.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:17:36;8.40;8.40;5.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:20:04;8.60;8.60;6.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:22:33;7.60;7.60;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:25:00;8.40;8.40;6.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:27:27;8.00;8.00;5.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:29:54;10.60;8.20;5.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:32:21;7.80;7.80;5.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:34:48;10.00;10.00;7.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:37:15;9.00;9.00;5.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:39:42;9.60;9.60;5.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:42:14;9.80;9.80;7.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:44:41;8.60;8.60;6.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:47:12;8.60;8.60;6.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:49:44;12.80;11.80;7.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:52:10;10.00;10.00;6.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:54:37;11.00;11.00;6.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T03:57:47;7.60;7.60;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:00:15;9.20;9.00;7.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:02:51;9.80;9.80;7.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:05:22;10.80;9.60;5.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:07:49;11.60;11.60;7.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:10:18;12.60;12.60;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:13:33;9.40;9.40;6.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:16:19;9.40;9.40;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:18:49;9.20;9.20;7.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:21:17;10.80;10.80;7.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:23:45;10.60;10.20;7.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:26:12;14.40;14.40;11.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:28:38;13.60;13.60;8.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:31:05;11.80;11.80;7.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:33:31;10.80;10.80;6.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:36:12;10.60;10.60;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:38:39;11.00;11.00;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:41:05;12.00;12.00;9.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:43:49;11.20;11.20;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:46:16;12.20;12.20;8.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:48:44;11.60;11.60;8.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:51:15;8.80;8.60;6.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:53:43;8.20;8.20;7.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:56:10;14.20;13.60;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T04:58:38;11.00;11.00;7.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:01:07;12.00;12.00;8.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:03:34;12.00;12.00;7.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:06:04;11.20;11.20;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:08:35;13.00;13.00;8.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:11:05;10.20;10.20;7.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:13:36;11.40;11.40;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:16:03;11.80;11.80;8.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:18:29;14.20;14.20;10.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:20:56;14.00;14.00;9.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:23:27;11.80;11.80;9.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:26:09;13.20;13.20;8.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:28:41;13.80;13.80;9.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:31:10;13.00;13.00;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:33:38;10.40;10.40;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:36:05;13.20;13.20;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:38:33;12.00;12.00;9.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:41:33;13.40;13.40;9.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:44:09;12.00;12.00;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:46:41;12.60;12.60;9.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:49:07;13.20;13.20;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:51:36;14.00;14.00;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:54:03;14.00;14.00;10.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:56:55;12.60;12.60;9.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T05:59:36;14.80;14.80;10.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:02:14;12.20;12.20;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:04:59;17.00;17.00;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:07:25;27.00;27.00;19.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:09:58;30.60;29.80;19.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:12:26;23.20;22.80;15.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:14:52;16.80;16.80;11.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:17:42;18.60;18.60;12.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:20:16;17.00;17.00;12.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:22:53;13.40;13.40;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:25:30;14.00;14.00;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:28:02;13.00;13.00;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:30:33;13.60;13.60;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:33:05;11.60;11.40;7.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:35:32;15.40;15.40;9.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:38:01;12.80;12.80;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:40:27;10.40;10.40;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:43:01;9.80;9.80;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:45:56;9.00;9.00;6.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:48:33;12.00;12.00;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:51:02;9.00;9.00;5.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:53:28;7.80;7.80;5.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:56:38;12.20;11.00;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T06:59:06;10.00;10.00;6.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:01:51;11.00;11.00;7.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:04:20;10.20;10.20;7.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:06:46;8.80;8.80;6.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:09:17;7.80;7.80;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:11:49;8.20;8.20;6.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:14:18;8.60;8.60;6.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:16:44;10.00;9.00;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:19:48;4.40;4.40;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:22:14;6.60;6.00;4.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:24:40;6.80;6.80;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:27:10;7.60;7.60;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:29:36;7.00;7.00;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:32:02;5.00;5.00;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:34:29;7.40;7.40;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:36:55;6.80;6.80;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:39:27;6.00;6.00;5.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:41:54;6.40;6.40;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:44:26;7.00;7.00;5.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:46:53;2.20;2.20;2.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:49:25;7.00;7.00;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:52:02;6.20;6.20;5.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:54:28;6.20;6.20;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:56:54;5.60;5.60;4.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T07:59:37;6.80;6.80;5.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:02:03;5.60;5.60;3.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:04:48;5.00;5.00;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:07:20;5.60;5.60;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:10:09;6.40;6.40;4.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:12:57;4.80;4.80;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:16:11;6.00;6.00;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:19:21;6.60;6.60;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:22:11;5.60;5.60;3.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:24:38;3.00;3.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:27:05;5.00;5.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:29:31;4.40;4.40;2.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:31:57;6.60;6.60;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:34:25;4.20;4.20;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:36:53;4.20;4.20;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:39:19;5.00;5.00;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:41:45;4.40;4.40;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:44:13;8.00;8.00;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:46:42;4.00;4.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:49:47;6.80;6.80;4.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:52:14;6.20;6.00;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:54:46;5.20;5.20;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:57:12;6.20;6.20;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T08:59:38;6.80;6.80;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:02:05;7.00;7.00;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:04:36;6.80;6.80;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:07:12;5.60;5.60;4.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:09:38;5.00;5.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:17:47;6.00;6.00;3.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:20:14;5.60;5.60;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:22:41;3.00;3.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:25:36;7.00;7.00;4.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:28:29;6.20;6.20;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:31:26;11.00;10.00;5.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:34:26;9.20;8.60;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:37:00;6.00;6.00;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:39:40;5.40;5.40;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:42:19;4.60;4.60;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:44:46;6.40;6.40;5.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:47:31;4.80;4.80;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:50:16;7.60;7.60;5.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:52:44;7.60;7.60;5.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:55:11;6.00;6.00;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T09:57:57;5.40;5.40;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:00:24;5.60;5.60;3.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:03:16;6.60;6.60;4.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:06:36;6.20;6.20;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:09:08;3.80;3.80;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:11:34;4.60;4.60;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:14:01;5.60;5.60;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:16:30;3.60;3.60;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:18:57;4.00;4.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:21:34;3.60;3.60;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:24:15;4.80;4.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:26:54;4.60;4.60;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:29:41;4.00;4.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:32:08;4.20;4.20;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:34:34;5.00;5.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:37:02;3.80;3.80;2.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:39:38;3.80;3.80;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:42:21;5.20;5.20;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:45:11;3.20;3.20;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:47:52;5.00;5.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:50:20;2.80;2.80;2.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:52:52;4.80;4.80;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:55:32;2.40;2.40;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T10:58:11;2.00;2.00;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:03:21;3.40;3.40;2.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:06:35;3.00;3.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:08:57;3.20;3.20;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:16:22;5.20;5.20;3.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:21:29;11.80;11.80;8.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:23:55;12.00;12.00;7.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:29:35;9.20;9.20;7.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:32:24;16.80;16.20;8.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:40:31;39.20;35.20;20.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:45:46;49.20;40.00;23.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:48:13;49.60;42.00;23.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:50:46;48.60;40.80;23.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:53:21;48.20;40.00;22.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T11:55:55;46.80;39.80;22.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:00:49;42.00;36.40;20.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:03:16;38.80;33.80;19.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:05:43;37.60;34.00;20.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:08:20;28.20;27.80;16.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:10:54;36.60;32.60;18.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:13:20;31.40;30.80;17.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:15:48;26.20;21.20;13.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:18:21;29.00;28.40;14.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:20:58;28.20;27.20;14.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:23:24;27.00;25.60;15.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:25:51;27.40;25.40;15.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:28:23;25.20;25.20;16.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:30:51;24.80;24.00;17.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-07-30T12:33:22;26.20;25.80;14.40
