sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-07-30T00:02:01;99319.34;;;30.65;37.17
34197;BME280;36594;45.192;5.722;2022-07-30T00:04:49;99316.55;;;30.67;37.14
34197;BME280;36594;45.192;5.722;2022-07-30T00:07:37;99317.41;;;30.65;37.13
34197;BME280;36594;45.192;5.722;2022-07-30T00:10:26;99314.33;;;30.67;37.12
34197;BME280;36594;45.192;5.722;2022-07-30T00:13:14;99307.70;;;30.65;37.09
34197;BME280;36594;45.192;5.722;2022-07-30T00:16:03;99303.54;;;30.65;37.12
34197;BME280;36594;45.192;5.722;2022-07-30T00:18:52;99304.09;;;30.65;37.08
34197;BME280;36594;45.192;5.722;2022-07-30T00:21:40;99302.13;;;30.68;37.11
34197;BME280;36594;45.192;5.722;2022-07-30T00:24:29;99306.56;;;30.69;37.05
34197;BME280;36594;45.192;5.722;2022-07-30T00:27:17;99302.66;;;30.70;37.05
34197;BME280;36594;45.192;5.722;2022-07-30T00:30:06;99307.13;;;30.68;37.03
34197;BME280;36594;45.192;5.722;2022-07-30T00:32:57;99307.39;;;30.67;37.08
34197;BME280;36594;45.192;5.722;2022-07-30T00:35:45;99306.29;;;30.68;37.06
34197;BME280;36594;45.192;5.722;2022-07-30T00:38:35;99305.20;;;30.66;37.05
34197;BME280;36594;45.192;5.722;2022-07-30T00:41:24;99305.20;;;30.66;37.05
34197;BME280;36594;45.192;5.722;2022-07-30T00:44:13;99304.06;;;30.67;37.03
34197;BME280;36594;45.192;5.722;2022-07-30T00:47:01;99302.41;;;30.69;37.02
34197;BME280;36594;45.192;5.722;2022-07-30T00:49:50;99305.18;;;30.69;36.97
34197;BME280;36594;45.192;5.722;2022-07-30T00:52:40;99302.96;;;30.68;36.94
34197;BME280;36594;45.192;5.722;2022-07-30T00:55:28;99296.28;;;30.69;36.95
34197;BME280;36594;45.192;5.722;2022-07-30T00:58:17;99295.48;;;30.69;36.95
34197;BME280;36594;45.192;5.722;2022-07-30T01:01:05;99291.87;;;30.68;36.92
34197;BME280;36594;45.192;5.722;2022-07-30T01:03:54;99295.17;;;30.70;36.91
34197;BME280;36594;45.192;5.722;2022-07-30T01:06:42;99291.84;;;30.71;36.91
34197;BME280;36594;45.192;5.722;2022-07-30T01:09:30;99290.16;;;30.72;36.88
34197;BME280;36594;45.192;5.722;2022-07-30T01:12:22;99289.34;;;30.69;36.90
34197;BME280;36594;45.192;5.722;2022-07-30T01:15:11;99284.63;;;30.70;36.90
34197;BME280;36594;45.192;5.722;2022-07-30T01:18:01;99289.93;;;30.69;36.92
34197;BME280;36594;45.192;5.722;2022-07-30T01:20:59;99297.11;;;30.70;36.94
34197;BME280;36594;45.192;5.722;2022-07-30T01:23:55;99295.15;;;30.73;36.91
34197;BME280;36594;45.192;5.722;2022-07-30T01:26:46;99295.17;;;30.70;36.95
34197;BME280;36594;45.192;5.722;2022-07-30T01:29:38;99300.16;;;30.71;36.93
34197;BME280;36594;45.192;5.722;2022-07-30T01:32:28;99297.11;;;30.70;36.93
34197;BME280;36594;45.192;5.722;2022-07-30T01:35:20;99297.11;;;30.70;36.96
34197;BME280;36594;45.192;5.722;2022-07-30T01:38:12;99302.35;;;30.71;36.93
34197;BME280;36594;45.192;5.722;2022-07-30T01:41:04;99298.50;;;30.70;36.94
34197;BME280;36594;45.192;5.722;2022-07-30T01:44:01;99292.40;;;30.70;36.96
34197;BME280;36594;45.192;5.722;2022-07-30T01:46:52;99290.17;;;30.70;36.91
34197;BME280;36594;45.192;5.722;2022-07-30T01:49:45;99290.45;;;30.71;36.93
34197;BME280;36594;45.192;5.722;2022-07-30T01:52:37;99291.02;;;30.70;36.88
34197;BME280;36594;45.192;5.722;2022-07-30T01:55:38;99292.09;;;30.72;36.93
34197;BME280;36594;45.192;5.722;2022-07-30T01:58:23;99281.30;;;30.70;36.94
34197;BME280;36594;45.192;5.722;2022-07-30T02:01:13;99277.37;;;30.74;36.91
34197;BME280;36594;45.192;5.722;2022-07-30T02:04:03;99268.52;;;30.72;36.94
34197;BME280;36594;45.192;5.722;2022-07-30T02:07:05;99266.58;;;30.72;36.96
34197;BME280;36594;45.192;5.722;2022-07-30T02:09:58;99261.87;;;30.73;36.89
34197;BME280;36594;45.192;5.722;2022-07-30T02:12:52;99267.09;;;30.77;36.84
34197;BME280;36594;45.192;5.722;2022-07-30T02:15:48;99271.80;;;30.76;36.84
34197;BME280;36594;45.192;5.722;2022-07-30T02:21:46;99273.20;;;30.74;36.79
34197;BME280;36594;45.192;5.722;2022-07-30T02:24:36;99270.77;;;30.70;36.89
34197;BME280;36594;45.192;5.722;2022-07-30T02:27:28;99267.13;;;30.72;36.85
34197;BME280;36594;45.192;5.722;2022-07-30T02:30:18;99271.60;;;30.70;36.89
34197;BME280;36594;45.192;5.722;2022-07-30T02:33:08;99275.45;;;30.72;36.91
34197;BME280;36594;45.192;5.722;2022-07-30T02:35:59;99276.56;;;30.73;36.82
34197;BME280;36594;45.192;5.722;2022-07-30T02:38:49;99282.06;;;30.76;36.74
34197;BME280;36594;45.192;5.722;2022-07-30T02:41:40;99285.42;;;30.75;36.74
34197;BME280;36594;45.192;5.722;2022-07-30T02:44:30;99283.72;;;30.77;36.66
34197;BME280;36594;45.192;5.722;2022-07-30T02:47:20;99286.50;;;30.77;36.69
34197;BME280;36594;45.192;5.722;2022-07-30T02:50:11;99280.67;;;30.76;36.68
34197;BME280;36594;45.192;5.722;2022-07-30T02:53:02;99283.45;;;30.76;36.62
34197;BME280;36594;45.192;5.722;2022-07-30T02:55:55;99279.28;;;30.76;36.62
34197;BME280;36594;45.192;5.722;2022-07-30T02:58:45;99279.59;;;30.74;36.58
34197;BME280;36594;45.192;5.722;2022-07-30T03:01:35;99278.20;;;30.74;36.60
34197;BME280;36594;45.192;5.722;2022-07-30T03:04:25;99284.56;;;30.78;36.53
34197;BME280;36594;45.192;5.722;2022-07-30T03:07:15;99280.95;;;30.77;36.45
34197;BME280;36594;45.192;5.722;2022-07-30T03:10:04;99274.02;;;30.77;36.49
34197;BME280;36594;45.192;5.722;2022-07-30T03:12:54;99284.56;;;30.78;36.46
34197;BME280;36594;45.192;5.722;2022-07-30T03:15:45;99283.17;;;30.78;36.46
34197;BME280;36594;45.192;5.722;2022-07-30T03:18:37;99288.41;;;30.79;36.49
34197;BME280;36594;45.192;5.722;2022-07-30T03:21:27;99291.19;;;30.79;36.44
34197;BME280;36594;45.192;5.722;2022-07-30T03:24:21;99284.03;;;30.75;36.50
34197;BME280;36594;45.192;5.722;2022-07-30T03:27:11;99286.22;;;30.76;36.50
34197;BME280;36594;45.192;5.722;2022-07-30T03:30:01;99290.38;;;30.76;36.50
34197;BME280;36594;45.192;5.722;2022-07-30T03:32:51;99290.66;;;30.77;36.51
34197;BME280;36594;45.192;5.722;2022-07-30T03:35:42;99297.06;;;30.75;36.54
34197;BME280;36594;45.192;5.722;2022-07-30T03:38:31;99293.77;;;30.73;36.62
34197;BME280;36594;45.192;5.722;2022-07-30T03:41:22;99302.08;;;30.73;36.63
34197;BME280;36594;45.192;5.722;2022-07-30T03:44:11;99299.84;;;30.75;36.58
34197;BME280;36594;45.192;5.722;2022-07-30T03:47:01;99303.44;;;30.75;36.61
34197;BME280;36594;45.192;5.722;2022-07-30T03:49:53;99303.14;;;30.77;36.54
34197;BME280;36594;45.192;5.722;2022-07-30T03:52:42;99303.97;;;30.78;36.53
34197;BME280;36594;45.192;5.722;2022-07-30T03:55:33;99304.80;;;30.78;36.42
34197;BME280;36594;45.192;5.722;2022-07-30T03:58:24;99304.53;;;30.77;36.47
34197;BME280;36594;45.192;5.722;2022-07-30T04:01:13;99308.37;;;30.78;36.44
34197;BME280;36594;45.192;5.722;2022-07-30T04:04:06;99312.27;;;30.80;36.43
34197;BME280;36594;45.192;5.722;2022-07-30T04:06:57;99312.54;;;30.78;36.44
34197;BME280;36594;45.192;5.722;2022-07-30T04:09:46;99314.23;;;30.77;36.41
34197;BME280;36594;45.192;5.722;2022-07-30T04:12:41;99318.39;;;30.77;36.49
34197;BME280;36594;45.192;5.722;2022-07-30T04:15:33;99321.16;;;30.77;36.51
34197;BME280;36594;45.192;5.722;2022-07-30T04:18:24;99324.47;;;30.79;36.42
34197;BME280;36594;45.192;5.722;2022-07-30T04:21:15;99326.69;;;30.80;36.45
34197;BME280;36594;45.192;5.722;2022-07-30T04:24:06;99330.84;;;30.80;36.44
34197;BME280;36594;45.192;5.722;2022-07-30T04:26:58;99333.93;;;30.78;36.48
34197;BME280;36594;45.192;5.722;2022-07-30T04:29:48;99335.03;;;30.77;36.49
34197;BME280;36594;45.192;5.722;2022-07-30T04:32:36;99344.44;;;30.78;36.46
34197;BME280;36594;45.192;5.722;2022-07-30T04:35:34;99344.44;;;30.78;36.44
34197;BME280;36594;45.192;5.722;2022-07-30T04:38:30;99344.16;;;30.80;36.44
34197;BME280;36594;45.192;5.722;2022-07-30T04:41:18;99350.29;;;30.77;36.42
34197;BME280;36594;45.192;5.722;2022-07-30T04:44:08;99350.84;;;30.76;36.45
34197;BME280;36594;45.192;5.722;2022-07-30T04:46:58;99353.34;;;30.78;36.40
34197;BME280;36594;45.192;5.722;2022-07-30T04:49:48;99356.09;;;30.81;36.38
34197;BME280;36594;45.192;5.722;2022-07-30T04:52:37;99365.80;;;30.81;36.35
34197;BME280;36594;45.192;5.722;2022-07-30T04:55:27;99369.98;;;30.78;36.38
34197;BME280;36594;45.192;5.722;2022-07-30T04:58:18;99370.78;;;30.78;36.35
34197;BME280;36594;45.192;5.722;2022-07-30T05:01:08;99376.33;;;30.78;36.34
34197;BME280;36594;45.192;5.722;2022-07-30T05:04:00;99374.70;;;30.78;36.39
34197;BME280;36594;45.192;5.722;2022-07-30T05:06:50;99379.96;;;30.76;36.32
34197;BME280;36594;45.192;5.722;2022-07-30T05:09:39;99383.57;;;30.77;36.36
34197;BME280;36594;45.192;5.722;2022-07-30T05:12:38;99382.47;;;30.78;36.34
34197;BME280;36594;45.192;5.722;2022-07-30T05:15:24;99387.45;;;30.76;36.31
34197;BME280;36594;45.192;5.722;2022-07-30T05:18:13;99388.03;;;30.75;36.38
34197;BME280;36594;45.192;5.722;2022-07-30T05:21:04;99390.03;;;30.67;36.28
34197;BME280;36594;45.192;5.722;2022-07-30T05:24:06;99386.59;;;30.49;36.47
34197;BME280;36594;45.192;5.722;2022-07-30T05:26:56;99395.57;;;30.31;36.71
34197;BME280;36594;45.192;5.722;2022-07-30T05:29:46;99398.95;;;30.21;36.90
34197;BME280;36594;45.192;5.722;2022-07-30T05:32:36;99394.06;;;30.07;37.25
34197;BME280;36594;45.192;5.722;2022-07-30T05:35:24;99393.56;;;29.98;37.44
34197;BME280;36594;45.192;5.722;2022-07-30T05:38:13;99395.83;;;29.88;37.58
34197;BME280;36594;45.192;5.722;2022-07-30T05:41:09;99396.98;;;29.82;37.78
34197;BME280;36594;45.192;5.722;2022-07-30T05:44:00;99398.36;;;29.75;37.90
34197;BME280;36594;45.192;5.722;2022-07-30T05:46:49;99402.00;;;29.65;37.97
34197;BME280;36594;45.192;5.722;2022-07-30T05:49:38;99403.16;;;29.59;38.05
34197;BME280;36594;45.192;5.722;2022-07-30T05:52:28;99400.40;;;29.54;38.15
34197;BME280;36594;45.192;5.722;2022-07-30T05:55:17;99399.03;;;29.49;38.28
34197;BME280;36594;45.192;5.722;2022-07-30T05:58:16;99394.34;;;29.47;38.31
34197;BME280;36594;45.192;5.722;2022-07-30T06:01:05;99394.61;;;29.43;38.53
34197;BME280;36594;45.192;5.722;2022-07-30T06:03:54;99402.12;;;29.35;38.71
34197;BME280;36594;45.192;5.722;2022-07-30T06:06:47;99404.05;;;29.34;38.65
34197;BME280;36594;45.192;5.722;2022-07-30T06:09:36;99403.51;;;29.32;38.78
34197;BME280;36594;45.192;5.722;2022-07-30T06:12:38;99404.36;;;29.28;38.86
34197;BME280;36594;45.192;5.722;2022-07-30T06:15:28;99407.97;;;29.23;38.99
34197;BME280;36594;45.192;5.722;2022-07-30T06:18:17;99404.36;;;29.23;38.98
34197;BME280;36594;45.192;5.722;2022-07-30T06:21:07;99401.05;;;29.21;39.03
34197;BME280;36594;45.192;5.722;2022-07-30T06:24:14;99399.94;;;29.17;38.58
34197;BME280;36594;45.192;5.722;2022-07-30T06:27:10;99399.94;;;29.17;38.58
34197;BME280;36594;45.192;5.722;2022-07-30T06:30:00;99400.20;;;29.10;39.03
34197;BME280;36594;45.192;5.722;2022-07-30T06:32:49;99398.81;;;29.10;38.99
34197;BME280;36594;45.192;5.722;2022-07-30T06:35:38;99403.00;;;29.03;39.16
34197;BME280;36594;45.192;5.722;2022-07-30T06:38:27;99399.70;;;28.96;39.33
34197;BME280;36594;45.192;5.722;2022-07-30T06:41:17;99398.31;;;28.93;39.48
34197;BME280;36594;45.192;5.722;2022-07-30T06:44:14;99398.57;;;28.92;39.52
34197;BME280;36594;45.192;5.722;2022-07-30T06:47:20;99397.48;;;28.90;39.58
34197;BME280;36594;45.192;5.722;2022-07-30T06:50:11;99412.69;;;28.88;39.62
34197;BME280;36594;45.192;5.722;2022-07-30T06:53:00;99413.52;;;28.81;39.65
34197;BME280;36594;45.192;5.722;2022-07-30T06:55:49;99408.83;;;28.73;39.84
34197;BME280;36594;45.192;5.722;2022-07-30T06:58:39;99412.41;;;28.61;39.96
34197;BME280;36594;45.192;5.722;2022-07-30T07:01:39;99412.68;;;28.45;40.25
34197;BME280;36594;45.192;5.722;2022-07-30T07:04:28;99402.16;;;28.34;40.46
34197;BME280;36594;45.192;5.722;2022-07-30T07:07:19;99418.77;;;28.49;40.34
34197;BME280;36594;45.192;5.722;2022-07-30T07:10:08;99410.47;;;28.49;40.34
34197;BME280;36594;45.192;5.722;2022-07-30T07:13:07;99411.87;;;28.59;40.18
34197;BME280;36594;45.192;5.722;2022-07-30T07:15:56;99407.14;;;28.57;40.22
34197;BME280;36594;45.192;5.722;2022-07-30T07:18:46;99408.81;;;28.53;40.19
34197;BME280;36594;45.192;5.722;2022-07-30T07:21:35;99415.47;;;28.60;40.11
34197;BME280;36594;45.192;5.722;2022-07-30T07:24:24;99412.66;;;28.52;40.25
34197;BME280;36594;45.192;5.722;2022-07-30T07:27:17;99411.30;;;28.45;40.25
34197;BME280;36594;45.192;5.722;2022-07-30T07:30:08;99408.23;;;28.41;40.47
34197;BME280;36594;45.192;5.722;2022-07-30T07:32:57;99410.72;;;28.45;40.48
34197;BME280;36594;45.192;5.722;2022-07-30T07:35:46;99408.81;;;28.56;40.28
34197;BME280;36594;45.192;5.722;2022-07-30T07:38:36;99403.58;;;28.62;40.17
34197;BME280;36594;45.192;5.722;2022-07-30T07:41:25;99408.56;;;28.62;40.21
34197;BME280;36594;45.192;5.722;2022-07-30T07:44:13;99404.13;;;28.66;40.06
34197;BME280;36594;45.192;5.722;2022-07-30T07:47:03;99403.58;;;28.69;40.03
34197;BME280;36594;45.192;5.722;2022-07-30T07:49:55;99397.77;;;28.73;39.97
34197;BME280;36594;45.192;5.722;2022-07-30T07:52:44;99401.08;;;28.81;39.89
34197;BME280;36594;45.192;5.722;2022-07-30T07:55:34;99405.23;;;28.78;39.98
34197;BME280;36594;45.192;5.722;2022-07-30T07:58:24;99398.30;;;28.55;40.22
34197;BME280;36594;45.192;5.722;2022-07-30T08:01:13;99391.92;;;28.47;40.58
34197;BME280;36594;45.192;5.722;2022-07-30T08:04:19;99389.16;;;28.47;40.60
34197;BME280;36594;45.192;5.722;2022-07-30T08:07:12;99388.63;;;28.50;40.61
34197;BME280;36594;45.192;5.722;2022-07-30T08:10:09;99387.80;;;28.57;40.38
34197;BME280;36594;45.192;5.722;2022-07-30T08:13:04;99383.69;;;28.60;40.18
34197;BME280;36594;45.192;5.722;2022-07-30T08:15:58;99388.09;;;28.68;39.85
34197;BME280;36594;45.192;5.722;2022-07-30T08:19:04;99388.09;;;28.71;39.79
34197;BME280;36594;45.192;5.722;2022-07-30T08:21:54;99385.07;;;28.70;39.35
34197;BME280;36594;45.192;5.722;2022-07-30T08:24:46;99381.73;;;28.78;38.99
34197;BME280;36594;45.192;5.722;2022-07-30T08:27:35;99386.70;;;28.89;38.97
34197;BME280;36594;45.192;5.722;2022-07-30T08:30:23;99378.95;;;28.98;38.87
34197;BME280;36594;45.192;5.722;2022-07-30T08:33:12;99377.81;;;29.07;38.64
34197;BME280;36594;45.192;5.722;2022-07-30T08:36:00;99381.66;;;29.16;38.49
34197;BME280;36594;45.192;5.722;2022-07-30T08:38:49;99383.61;;;29.23;38.33
34197;BME280;36594;45.192;5.722;2022-07-30T08:41:38;99386.08;;;29.29;38.18
34197;BME280;36594;45.192;5.722;2022-07-30T08:44:29;99376.08;;;29.38;38.05
34197;BME280;36594;45.192;5.722;2022-07-30T08:47:20;99372.74;;;29.47;37.82
34197;BME280;36594;45.192;5.722;2022-07-30T08:50:28;99373.29;;;29.46;37.80
34197;BME280;36594;45.192;5.722;2022-07-30T08:53:35;99370.81;;;29.45;37.85
34197;BME280;36594;45.192;5.722;2022-07-30T08:56:24;99371.36;;;29.47;37.75
34197;BME280;36594;45.192;5.722;2022-07-30T08:59:13;99367.73;;;29.51;37.71
34197;BME280;36594;45.192;5.722;2022-07-30T09:02:01;99368.27;;;29.56;37.62
34197;BME280;36594;45.192;5.722;2022-07-30T09:04:51;99363.55;;;29.61;37.61
34197;BME280;36594;45.192;5.722;2022-07-30T09:07:41;99365.73;;;29.64;37.48
34197;BME280;36594;45.192;5.722;2022-07-30T09:10:31;99359.91;;;29.68;37.50
34197;BME280;36594;45.192;5.722;2022-07-30T09:13:27;99358.23;;;29.72;37.50
34197;BME280;36594;45.192;5.722;2022-07-30T09:16:20;99356.83;;;29.75;37.51
34197;BME280;36594;45.192;5.722;2022-07-30T09:19:19;99353.52;;;29.75;37.49
34197;BME280;36594;45.192;5.722;2022-07-30T09:22:11;99351.03;;;29.76;37.47
34197;BME280;36594;45.192;5.722;2022-07-30T09:25:33;99354.92;;;29.78;37.46
34197;BME280;36594;45.192;5.722;2022-07-30T09:28:40;99353.48;;;29.83;37.27
34197;BME280;36594;45.192;5.722;2022-07-30T09:31:50;99355.43;;;29.85;37.28
34197;BME280;36594;45.192;5.722;2022-07-30T09:34:45;99358.44;;;29.88;37.23
34197;BME280;36594;45.192;5.722;2022-07-30T09:37:59;99347.36;;;29.88;37.24
34197;BME280;36594;45.192;5.722;2022-07-30T09:40:58;99347.63;;;29.92;37.30
34197;BME280;36594;45.192;5.722;2022-07-30T09:43:58;99345.41;;;29.94;37.28
34197;BME280;36594;45.192;5.722;2022-07-30T09:46:53;99342.91;;;29.90;37.28
34197;BME280;36594;45.192;5.722;2022-07-30T09:49:43;99346.81;;;29.89;37.29
34197;BME280;36594;45.192;5.722;2022-07-30T09:52:31;99345.41;;;29.94;37.30
34197;BME280;36594;45.192;5.722;2022-07-30T09:55:34;99333.45;;;30.01;37.31
34197;BME280;36594;45.192;5.722;2022-07-30T09:58:40;99323.98;;;30.04;37.26
34197;BME280;36594;45.192;5.722;2022-07-30T10:01:48;99330.05;;;30.09;37.14
34197;BME280;36594;45.192;5.722;2022-07-30T10:04:26;99318.97;;;30.09;37.13
34197;BME280;36594;45.192;5.722;2022-07-30T10:07:19;99318.41;;;30.09;37.12
34197;BME280;36594;45.192;5.722;2022-07-30T10:10:08;99310.06;;;30.15;37.09
34197;BME280;36594;45.192;5.722;2022-07-30T10:13:00;99317.53;;;30.17;37.07
34197;BME280;36594;45.192;5.722;2022-07-30T10:15:49;99298.68;;;30.16;36.97
34197;BME280;36594;45.192;5.722;2022-07-30T10:18:40;99300.05;;;30.19;36.99
34197;BME280;36594;45.192;5.722;2022-07-30T10:21:37;99298.34;;;30.23;37.05
34197;BME280;36594;45.192;5.722;2022-07-30T10:24:40;99283.13;;;30.20;37.07
34197;BME280;36594;45.192;5.722;2022-07-30T10:27:47;99288.95;;;30.21;37.11
34197;BME280;36594;45.192;5.722;2022-07-30T10:30:49;99278.16;;;30.20;37.09
34197;BME280;36594;45.192;5.722;2022-07-30T10:33:38;99279.27;;;30.19;37.18
34197;BME280;36594;45.192;5.722;2022-07-30T10:36:27;99278.68;;;30.24;37.16
34197;BME280;36594;45.192;5.722;2022-07-30T10:39:24;99261.47;;;30.25;37.15
34197;BME280;36594;45.192;5.722;2022-07-30T10:45:18;99264.50;;;30.28;37.05
34197;BME280;36594;45.192;5.722;2022-07-30T10:48:09;99263.67;;;30.28;37.14
34197;BME280;36594;45.192;5.722;2022-07-30T10:50:59;99269.49;;;30.29;37.14
34197;BME280;36594;45.192;5.722;2022-07-30T10:53:48;99265.03;;;30.30;36.98
34197;BME280;36594;45.192;5.722;2022-07-30T10:56:36;99265.87;;;30.31;37.05
34197;BME280;36594;45.192;5.722;2022-07-30T10:59:24;99259.19;;;30.32;37.00
34197;BME280;36594;45.192;5.722;2022-07-30T11:02:14;99252.27;;;30.34;37.00
34197;BME280;36594;45.192;5.722;2022-07-30T11:08:40;99242.57;;;30.34;36.85
34197;BME280;36594;45.192;5.722;2022-07-30T11:14:16;99244.57;;;30.26;36.99
34197;BME280;36594;45.192;5.722;2022-07-30T11:17:06;99235.45;;;30.23;36.99
34197;BME280;36594;45.192;5.722;2022-07-30T11:23:09;99231.04;;;30.22;36.93
34197;BME280;36594;45.192;5.722;2022-07-30T11:25:58;99233.48;;;30.26;36.87
34197;BME280;36594;45.192;5.722;2022-07-30T11:28:47;99234.32;;;30.27;36.88
34197;BME280;36594;45.192;5.722;2022-07-30T11:31:36;99237.91;;;30.25;36.88
34197;BME280;36594;45.192;5.722;2022-07-30T11:34:27;99230.94;;;30.30;36.79
34197;BME280;36594;45.192;5.722;2022-07-30T11:37:16;99238.72;;;30.33;36.67
34197;BME280;36594;45.192;5.722;2022-07-30T11:40:06;99236.78;;;30.33;36.66
34197;BME280;36594;45.192;5.722;2022-07-30T11:46:18;99225.36;;;30.37;36.57
34197;BME280;36594;45.192;5.722;2022-07-30T11:49:09;99219.84;;;30.32;36.59
34197;BME280;36594;45.192;5.722;2022-07-30T11:51:58;99225.69;;;30.33;36.67
34197;BME280;36594;45.192;5.722;2022-07-30T11:54:53;99209.56;;;30.38;36.63
34197;BME280;36594;45.192;5.722;2022-07-30T11:57:42;99204.00;;;30.40;36.58
34197;BME280;36594;45.192;5.722;2022-07-30T12:00:38;99217.23;;;30.46;36.40
34197;BME280;36594;45.192;5.722;2022-07-30T12:03:28;99215.81;;;30.48;36.42
34197;BME280;36594;45.192;5.722;2022-07-30T12:06:20;99214.16;;;30.50;36.36
34197;BME280;36594;45.192;5.722;2022-07-30T12:09:09;99202.19;;;30.54;36.35
34197;BME280;36594;45.192;5.722;2022-07-30T12:11:58;99197.69;;;30.58;36.29
34197;BME280;36594;45.192;5.722;2022-07-30T12:14:46;99196.86;;;30.58;36.31
34197;BME280;36594;45.192;5.722;2022-07-30T12:17:45;99192.13;;;30.61;36.36
34197;BME280;36594;45.192;5.722;2022-07-30T12:20:34;99196.56;;;30.62;36.21
34197;BME280;36594;45.192;5.722;2022-07-30T12:23:22;99200.13;;;30.62;36.33
34197;BME280;36594;45.192;5.722;2022-07-30T12:26:20;99207.06;;;30.62;35.73
34197;BME280;36594;45.192;5.722;2022-07-30T12:29:10;99194.01;;;30.65;34.57
34197;BME280;36594;45.192;5.722;2022-07-30T12:32:00;99189.07;;;30.60;34.35
34197;BME280;36594;45.192;5.722;2022-07-30T12:34:55;99185.19;;;30.61;33.95
34197;BME280;36594;45.192;5.722;2022-07-30T12:38:00;99209.81;;;30.65;32.48
34197;BME280;36594;45.192;5.722;2022-07-30T12:40:56;99184.58;;;30.66;31.78
34197;BME280;36594;45.192;5.722;2022-07-30T12:43:49;99187.10;;;30.63;31.76
34197;BME280;36594;45.192;5.722;2022-07-30T12:46:40;99174.62;;;30.63;30.84
34197;BME280;36594;45.192;5.722;2022-07-30T12:49:29;99189.88;;;30.63;31.17
34197;BME280;36594;45.192;5.722;2022-07-30T12:52:26;99191.57;;;30.61;31.77
34197;BME280;36594;45.192;5.722;2022-07-30T12:55:16;99164.40;;;30.61;31.44
34197;BME280;36594;45.192;5.722;2022-07-30T12:58:06;99148.04;;;30.62;31.77
34197;BME280;36594;45.192;5.722;2022-07-30T13:00:58;99146.66;;;30.62;32.27
34197;BME280;36594;45.192;5.722;2022-07-30T13:03:46;99167.14;;;30.63;32.51
34197;BME280;36594;45.192;5.722;2022-07-30T13:06:36;99162.70;;;30.62;32.55
34197;BME280;36594;45.192;5.722;2022-07-30T13:09:26;99168.55;;;30.61;32.71
34197;BME280;36594;45.192;5.722;2022-07-30T13:12:15;99153.03;;;30.60;32.80
34197;BME280;36594;45.192;5.722;2022-07-30T13:15:04;99151.64;;;30.60;32.88
34197;BME280;36594;45.192;5.722;2022-07-30T13:17:53;99138.09;;;30.58;33.00
34197;BME280;36594;45.192;5.722;2022-07-30T13:20:42;99154.97;;;30.62;32.94
34197;BME280;36594;45.192;5.722;2022-07-30T13:23:30;99151.61;;;30.62;32.89
34197;BME280;36594;45.192;5.722;2022-07-30T13:26:19;99141.94;;;30.60;32.88
34197;BME280;36594;45.192;5.722;2022-07-30T13:29:15;99147.48;;;30.60;33.02
34197;BME280;36594;45.192;5.722;2022-07-30T13:32:04;99152.47;;;30.60;33.07
34197;BME280;36594;45.192;5.722;2022-07-30T13:34:53;99142.24;;;30.58;33.11
34197;BME280;36594;45.192;5.722;2022-07-30T13:37:42;99125.30;;;30.60;33.17
34197;BME280;36594;45.192;5.722;2022-07-30T13:40:30;99135.01;;;30.60;33.22
34197;BME280;36594;45.192;5.722;2022-07-30T13:43:21;99136.39;;;30.60;33.21
34197;BME280;36594;45.192;5.722;2022-07-30T13:46:09;99141.66;;;30.61;33.27
34197;BME280;36594;45.192;5.722;2022-07-30T13:48:58;99133.90;;;30.61;33.27
34197;BME280;36594;45.192;5.722;2022-07-30T13:51:47;99141.38;;;30.60;33.27
34197;BME280;36594;45.192;5.722;2022-07-30T13:54:35;99137.78;;;30.60;33.27
34197;BME280;36594;45.192;5.722;2022-07-30T13:57:23;99139.13;;;30.62;33.29
34197;BME280;36594;45.192;5.722;2022-07-30T14:00:13;99129.16;;;30.64;33.26
34197;BME280;36594;45.192;5.722;2022-07-30T14:03:06;99126.94;;;30.63;33.25
34197;BME280;36594;45.192;5.722;2022-07-30T14:05:57;99121.70;;;30.62;33.25
34197;BME280;36594;45.192;5.722;2022-07-30T14:08:46;99109.78;;;30.61;33.24
34197;BME280;36594;45.192;5.722;2022-07-30T14:11:35;99123.91;;;30.60;33.24
34197;BME280;36594;45.192;5.722;2022-07-30T14:14:23;99126.94;;;30.63;33.23
34197;BME280;36594;45.192;5.722;2022-07-30T14:17:12;99111.13;;;30.64;33.18
34197;BME280;36594;45.192;5.722;2022-07-30T14:20:00;99117.54;;;30.62;33.20
34197;BME280;36594;45.192;5.722;2022-07-30T14:22:48;99107.84;;;30.62;33.19
34197;BME280;36594;45.192;5.722;2022-07-30T14:25:37;99096.44;;;30.63;33.13
34197;BME280;36594;45.192;5.722;2022-07-30T14:28:26;99114.45;;;30.63;33.15
34197;BME280;36594;45.192;5.722;2022-07-30T14:31:14;99101.67;;;30.65;33.11
34197;BME280;36594;45.192;5.722;2022-07-30T14:34:16;99100.28;;;30.65;33.14
34197;BME280;36594;45.192;5.722;2022-07-30T14:37:05;99089.81;;;30.62;33.16
34197;BME280;36594;45.192;5.722;2022-07-30T14:39:54;99117.54;;;30.62;33.18
34197;BME280;36594;45.192;5.722;2022-07-30T14:42:43;99103.06;;;30.65;33.17
34197;BME280;36594;45.192;5.722;2022-07-30T14:45:35;99101.39;;;30.66;33.16
