sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:02:09;96927.28;;;26.86;51.35
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:04:36;96924.94;;;26.88;51.30
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:07:02;96909.06;;;26.92;51.27
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:09:29;96914.50;;;26.85;51.41
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:11:56;96915.00;;;26.90;51.50
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:14:22;96913.38;;;26.89;51.32
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:16:49;96917.44;;;26.92;51.56
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:19:15;96913.38;;;26.89;51.35
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:21:42;96916.91;;;26.86;51.13
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:24:09;96914.13;;;26.86;51.33
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:26:35;96912.94;;;26.87;51.57
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:29:03;96912.13;;;26.87;51.12
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:31:30;96910.50;;;26.86;51.24
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:33:57;96912.13;;;26.87;51.39
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:36:23;96908.97;;;26.88;51.17
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:38:51;96920.09;;;26.85;51.27
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:41:17;96918.00;;;26.82;51.24
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:43:44;96908.03;;;26.81;51.11
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:46:11;96908.03;;;26.81;51.40
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:48:40;96908.47;;;26.83;51.26
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:51:08;96910.06;;;26.84;51.11
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:53:35;96902.88;;;26.83;51.14
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:56:02;96903.97;;;26.78;51.30
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T00:58:29;96902.44;;;26.81;51.32
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:00:56;96905.22;;;26.81;51.12
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:03:23;96901.63;;;26.80;51.19
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:05:49;96907.56;;;26.79;51.45
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:08:16;96904.78;;;26.79;51.02
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:10:43;96901.19;;;26.78;51.21
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:13:50;96902.06;;;26.82;51.12
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:16:17;96900.72;;;26.76;51.32
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:18:45;96905.53;;;26.76;51.14
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:21:40;96902.72;;;26.76;50.88
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:25:23;96896.84;;;26.81;51.07
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:28:03;96896.47;;;26.82;50.85
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:30:37;96900.72;;;26.76;51.07
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:33:06;96901.25;;;26.82;51.00
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:35:36;96897.13;;;26.76;51.06
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:38:05;96894.25;;;26.72;50.97
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:40:33;96893.53;;;26.75;50.79
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:43:01;96894.53;;;26.67;51.08
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:45:29;96888.31;;;26.74;50.98
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:47:58;96895.13;;;26.76;50.70
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:50:27;96890.28;;;26.73;50.93
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:52:55;96892.00;;;26.78;50.84
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:55:29;96887.50;;;26.73;50.93
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T01:58:01;96887.50;;;26.73;50.88
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:00:33;96888.59;;;26.68;50.84
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:03:05;96888.59;;;26.68;50.93
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:05:40;96885.06;;;26.72;51.01
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:08:23;96885.81;;;26.68;50.96
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:11:28;96885.44;;;26.70;50.84
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:14:23;96882.94;;;26.65;51.02
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:16:54;96881.81;;;26.69;50.87
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:19:25;96878.16;;;26.65;50.51
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:22:54;96880.22;;;26.68;50.83
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:25:25;96878.16;;;26.65;50.94
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:27:56;96880.06;;;26.61;50.92
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:30:29;96877.25;;;26.61;50.92
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:33:05;96869.31;;;26.63;51.14
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:35:36;96873.72;;;26.64;51.08
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:38:48;96873.72;;;26.64;50.59
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:41:21;96875.22;;;26.58;50.88
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:43:51;96867.19;;;26.57;50.92
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:46:22;96869.53;;;26.55;50.81
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:49:08;96876.75;;;26.56;50.67
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:51:38;96868.38;;;26.56;50.74
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:54:06;96877.56;;;26.56;50.77
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:56:34;96871.09;;;26.52;50.49
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T02:59:03;96873.44;;;26.50;50.73
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:01:31;96864.63;;;26.48;50.94
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:03:59;96873.00;;;26.48;50.46
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:08:33;96879.00;;;26.50;50.88
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:11:01;96887.41;;;26.50;50.47
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:13:28;96877.91;;;26.55;50.77
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:17:59;96877.41;;;26.49;50.49
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:20:28;96876.16;;;26.46;50.53
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:22:57;96877.84;;;26.51;50.58
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:25:28;96885.44;;;26.51;50.25
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:31:13;96894.97;;;26.50;50.46
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:33:42;96894.19;;;26.49;50.34
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:36:11;96891.03;;;26.51;50.62
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:39:06;96890.84;;;26.43;50.40
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:41:35;96890.94;;;26.47;50.56
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:44:03;96890.59;;;26.49;50.37
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:46:30;96893.72;;;26.47;50.47
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:48:59;96900.50;;;26.46;50.33
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:51:26;96892.44;;;26.44;50.33
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:53:54;96896.06;;;26.45;50.34
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:56:32;96903.19;;;26.42;50.27
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T03:59:26;96899.13;;;26.40;50.26
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:01:59;96904.72;;;26.40;50.34
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:04:53;96901.91;;;26.40;50.38
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:07:20;96907.06;;;26.38;50.35
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:09:46;96903.56;;;26.41;50.22
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:12:28;96915.09;;;26.39;49.88
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:14:55;96907.44;;;26.36;50.13
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:17:34;96902.31;;;26.38;50.57
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:20:08;96907.06;;;26.38;50.19
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:22:39;96908.25;;;26.37;50.23
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:25:07;96904.28;;;26.38;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:27:35;96899.88;;;26.37;49.95
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:30:03;96901.47;;;26.38;50.26
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:32:31;96900.22;;;26.35;50.01
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:35:28;96897.81;;;26.34;50.22
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:38:13;96889.03;;;26.35;50.12
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:40:42;96893.84;;;26.35;50.11
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:43:08;96887.00;;;26.32;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:45:38;96903.00;;;26.35;50.00
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:48:05;96891.44;;;26.33;49.93
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:50:45;96891.44;;;26.33;49.93
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:53:17;96891.84;;;26.35;49.94
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:55:52;96887.88;;;26.36;49.69
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T04:58:24;96883.56;;;26.39;49.89
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:00:53;96886.25;;;26.35;50.13
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:03:26;96893.47;;;26.36;50.20
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:05:55;96887.50;;;26.38;50.37
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:08:26;96880.59;;;26.32;50.22
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:10:53;96895.81;;;26.34;49.91
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:13:21;96883.47;;;26.35;49.83
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:15:48;96890.69;;;26.36;50.00
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:18:17;96887.50;;;26.38;50.08
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:20:44;96879.50;;;26.36;49.96
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:23:21;96886.34;;;26.39;50.00
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:26:09;96882.75;;;26.38;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:28:41;96884.34;;;26.39;49.86
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:31:11;96883.56;;;26.39;50.05
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:33:38;96883.63;;;26.42;49.81
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:36:06;96889.59;;;26.41;50.01
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:38:36;96881.22;;;26.41;49.77
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:41:22;96890.03;;;26.43;49.89
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:44:00;96890.50;;;26.45;49.66
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:46:27;96884.81;;;26.41;50.09
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:48:54;96889.94;;;26.39;50.13
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:51:21;96886.00;;;26.40;50.07
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:53:48;96882.75;;;26.38;50.19
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:56:35;96886.78;;;26.41;50.02
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T05:59:18;96889.31;;;26.46;50.08
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:02:00;96893.72;;;26.47;50.20
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:04:37;96884.53;;;26.46;50.00
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:07:05;96886.97;;;26.48;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:09:32;96874.97;;;26.47;49.85
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:12:00;96883.91;;;26.53;49.89
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:14:26;96884.19;;;26.48;49.97
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:16:53;96877.06;;;26.51;50.04
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:19:21;96879.47;;;26.52;49.94
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:21:48;96873.88;;;26.52;50.21
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:24:15;96867.13;;;26.53;50.18
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:26:46;96875.56;;;26.57;50.13
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:29:13;96865.19;;;26.57;50.20
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:31:40;96864.41;;;26.57;50.06
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:34:09;96870.78;;;26.57;50.12
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:36:40;96873.22;;;26.59;50.04
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:41:19;96863.28;;;26.61;50.01
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:45:54;96866.19;;;26.65;49.86
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:48:29;96860.59;;;26.65;50.00
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:50:58;96861.00;;;26.67;50.14
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:53:25;96854.59;;;26.66;50.05
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:56:12;96856.59;;;26.66;50.18
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T06:58:59;96849.00;;;26.66;50.16
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:01:25;96845.88;;;26.68;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:03:54;96839.81;;;26.66;50.21
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:06:20;96839.03;;;26.65;50.04
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:09:46;96843.06;;;26.68;50.12
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:12:48;96843.06;;;26.68;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:15:18;96840.28;;;26.68;50.05
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:17:45;96838.28;;;26.68;50.03
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:20:34;96834.69;;;26.68;49.93
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:23:04;96841.53;;;26.71;50.01
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:25:32;96847.91;;;26.71;50.17
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:27:58;96844.75;;;26.73;50.25
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:30:25;96836.72;;;26.71;50.02
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:32:51;96829.94;;;26.72;50.26
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:35:18;96831.94;;;26.72;50.26
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:37:48;96832.75;;;26.72;50.33
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:40:24;96831.13;;;26.71;50.18
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:42:51;96833.19;;;26.74;50.11
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:45:18;96830.84;;;26.76;50.17
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:48:01;96826.06;;;26.77;50.18
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:50:44;96827.59;;;26.74;50.20
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:53:18;96835.28;;;26.77;50.11
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:55:45;96836.13;;;26.81;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T07:58:12;96834.88;;;26.79;50.17
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:00:40;96836.53;;;26.80;50.52
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:03:08;96829.72;;;26.81;50.42
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:05:35;96824.50;;;26.79;50.37
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:08:16;96819.78;;;26.83;50.27
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:10:59;96818.09;;;26.79;50.20
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:13:49;96819.03;;;26.86;50.26
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:16:34;96819.00;;;26.83;50.07
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:19:19;96821.41;;;26.84;50.33
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:21:57;96820.53;;;26.80;50.13
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:24:29;96819.84;;;26.87;50.03
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:26:55;96807.41;;;26.84;50.21
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:29:22;96813.09;;;26.88;50.27
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:31:49;96817.44;;;26.85;50.06
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:34:15;96810.28;;;26.88;50.15
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:36:43;96802.72;;;26.88;49.99
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:39:09;96816.25;;;26.86;49.98
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:41:36;96802.78;;;26.92;50.19
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:44:04;96804.31;;;26.89;50.06
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:46:40;96803.50;;;26.89;50.09
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:49:24;96800.72;;;26.89;49.87
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:51:51;96804.75;;;26.92;49.88
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:54:38;96801.97;;;26.92;50.04
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:57:05;96810.44;;;26.95;49.99
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T08:59:35;96802.78;;;26.92;49.95
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:02:04;96804.84;;;26.95;49.92
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:04:34;96803.97;;;26.91;49.86
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:07:02;96802.91;;;26.99;49.96
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:09:29;96799.25;;;26.95;50.04
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:11:56;96785.63;;;26.94;49.90
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:14:22;96797.63;;;26.94;49.94
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:16:55;96786.50;;;26.98;49.76
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:19:29;96772.13;;;26.99;49.81
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:21:58;96777.72;;;26.99;49.92
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:24:46;96771.72;;;26.97;49.80
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:27:48;96762.91;;;26.95;49.99
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:30:52;96764.50;;;26.96;50.08
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:34:22;96751.75;;;26.99;49.96
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:37:15;96756.59;;;27.02;49.82
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:40:10;96754.19;;;27.00;49.85
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:43:11;96755.44;;;27.03;49.91
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:45:51;96751.44;;;27.04;49.90
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:48:25;96750.59;;;27.00;49.89
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:50:53;96743.00;;;27.00;49.86
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:53:21;96737.00;;;27.02;49.67
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:55:48;96737.84;;;27.02;49.76
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T09:58:15;96733.81;;;27.00;49.81
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:00:42;96729.91;;;27.04;49.64
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:03:24;96729.16;;;27.07;49.75
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:06:10;96737.28;;;27.16;49.41
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:08:48;96732.94;;;27.19;49.47
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:11:18;96726.59;;;27.22;49.73
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:13:56;96716.91;;;27.16;49.83
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:16:25;96723.31;;;27.16;49.72
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:18:55;96712.13;;;27.16;49.57
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:21:28;96709.31;;;27.16;49.59
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:24:15;96716.47;;;27.14;49.73
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:26:50;96713.22;;;27.11;49.74
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:29:38;96714.06;;;27.12;49.54
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:32:05;96707.63;;;27.11;49.79
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:34:32;96713.22;;;27.11;49.58
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:37:03;96709.63;;;27.11;49.70
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:39:36;96702.03;;;27.11;49.65
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:47:33;96700.09;;;27.12;49.65
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:52:48;96703.72;;;27.16;49.73
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:55:24;96701.31;;;27.15;49.63
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T10:58:07;96690.13;;;27.15;49.64
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:03:23;96694.53;;;27.16;49.49
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:08:42;96687.78;;;27.17;49.33
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:14:07;96675.75;;;27.16;49.25
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:19:13;96677.31;;;27.14;49.40
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:21:46;96680.53;;;27.16;49.27
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:24:51;96670.13;;;27.13;49.48
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:27:36;96669.72;;;27.14;49.61
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:32:49;96662.59;;;27.17;49.65
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:35:26;96663.41;;;27.17;49.70
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:38:57;96657.38;;;27.15;49.57
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:41:25;96658.22;;;27.19;49.62
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:44:26;96655.84;;;27.21;49.55
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:46:53;96645.41;;;27.18;49.39
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:49:20;96648.28;;;27.22;49.22
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:51:48;96633.47;;;27.21;49.46
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:54:15;96632.72;;;27.24;49.32
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:56:53;96631.50;;;27.22;49.55
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T11:59:22;96622.69;;;27.23;49.32
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:01:50;96614.72;;;27.22;49.57
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:04:18;96618.75;;;27.24;49.25
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:08:16;96617.50;;;27.22;49.47
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:10:57;96621.09;;;27.22;49.21
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:13:25;96623.13;;;27.25;49.19
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:15:51;96617.53;;;27.25;49.33
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:18:27;96620.31;;;27.22;49.33
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:21:01;96611.91;;;27.22;49.48
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:23:30;96609.94;;;27.26;49.14
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:25:57;96607.91;;;27.23;49.44
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:28:28;96602.31;;;27.23;49.34
65001;BME280;52104;42.88744213;24.71227527;2022-07-30T12:30:56;96607.13;;;27.22;49.19
