sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:00:30;102010.56;;;17.78;77.98
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:02:56;102020.41;;;17.89;77.76
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:05:22;102020.91;;;17.63;78.42
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:07:49;102013.44;;;17.57;78.21
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:10:15;102021.28;;;17.57;78.33
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:12:41;102007.44;;;17.71;78.50
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:15:08;102013.19;;;17.61;78.71
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:17:34;102013.34;;;17.58;78.79
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:20:01;102002.75;;;17.61;78.19
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:22:29;102009.81;;;17.59;78.49
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:24:55;101996.00;;;17.73;77.91
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:27:22;102000.38;;;17.73;77.71
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:29:48;101997.84;;;17.71;77.89
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:32:15;101999.47;;;17.74;77.52
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:34:41;101999.19;;;17.79;77.75
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:37:08;101996.00;;;17.73;78.20
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:39:34;101991.63;;;17.74;78.04
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:42:02;101991.38;;;17.63;78.39
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:44:29;101988.50;;;17.35;78.68
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:46:56;101986.50;;;17.56;78.27
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:49:23;101991.97;;;17.68;78.08
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:51:50;101994.50;;;17.53;78.55
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:54:17;101994.56;;;17.52;78.25
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:56:44;101993.97;;;17.46;78.60
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T00:59:10;101986.66;;;17.37;78.34
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:01:37;101986.47;;;17.40;78.64
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:04:03;101987.47;;;17.21;79.09
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:06:33;101990.03;;;17.05;79.51
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:08:59;101992.88;;;17.34;79.20
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:11:31;101993.22;;;17.44;78.99
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:14:03;101986.59;;;17.55;78.49
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:16:34;101986.69;;;17.53;78.70
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:19:04;101981.53;;;17.35;78.96
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:22:05;101985.91;;;17.35;79.15
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:24:43;101987.38;;;17.23;79.37
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:27:17;101983.09;;;17.22;79.52
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:29:47;101987.91;;;17.30;79.23
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:32:20;101980.06;;;17.13;79.50
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:34:51;101987.78;;;16.81;80.32
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:37:20;101975.97;;;16.74;80.43
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:39:49;101985.13;;;17.17;80.20
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:42:18;101989.66;;;17.13;80.19
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:44:47;101983.69;;;17.27;79.39
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:47:16;101981.66;;;17.16;79.46
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:49:45;101981.75;;;17.31;78.97
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:52:16;101980.69;;;17.19;79.40
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:54:44;101983.97;;;17.05;79.57
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:57:15;101980.28;;;17.09;79.46
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T01:59:48;101990.81;;;17.07;79.32
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:02:17;101989.34;;;17.01;79.82
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:04:43;101984.59;;;16.92;79.99
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:07:20;101984.69;;;16.90;79.83
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:09:57;101989.34;;;17.01;79.64
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:12:33;101982.53;;;16.99;79.98
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:18:02;101986.00;;;16.99;79.74
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:20:58;101990.44;;;16.97;79.46
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:23:29;101987.53;;;16.86;80.12
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:26:00;101994.13;;;16.93;79.53
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:28:29;102000.91;;;16.62;80.38
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:30:59;101986.72;;;16.32;80.06
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:33:29;101997.84;;;16.53;81.14
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:35:59;101994.22;;;16.74;80.77
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:38:29;101993.25;;;16.59;80.36
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:40:59;101974.47;;;16.34;80.79
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:43:28;101983.66;;;16.41;80.44
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:45:57;101985.25;;;16.79;80.49
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:48:26;101974.00;;;16.61;80.89
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:50:54;101986.03;;;16.28;78.63
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:53:24;101984.81;;;16.36;78.99
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:55:54;101979.53;;;16.55;80.09
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T02:58:24;101985.88;;;16.67;80.63
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:00:53;101983.13;;;17.04;79.85
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:03:22;101982.06;;;16.90;80.53
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:05:55;101982.81;;;16.76;81.46
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:08:24;101979.75;;;16.68;81.26
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:10:56;101984.66;;;16.57;81.27
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:13:23;101979.56;;;16.71;80.98
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:15:50;101985.53;;;16.91;79.96
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:18:19;101986.66;;;17.03;79.29
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:20:53;101972.00;;;16.66;79.88
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:23:22;101985.53;;;16.91;79.56
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:26:00;101987.16;;;16.94;79.50
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:28:30;101984.09;;;16.85;80.27
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:30:58;101989.66;;;16.95;79.93
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:33:25;101989.13;;;16.88;79.93
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:35:53;101981.25;;;16.90;79.83
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:38:22;101984.31;;;16.81;79.89
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:40:49;101984.94;;;16.86;79.70
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:43:16;101986.22;;;16.77;79.88
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:45:44;101988.94;;;16.75;79.57
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:48:11;101975.88;;;16.75;78.83
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:50:40;101988.69;;;16.80;78.51
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:53:08;101978.59;;;16.74;78.75
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:55:36;101991.13;;;16.83;77.88
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T03:58:03;101983.56;;;16.78;78.14
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:00:31;101991.06;;;16.85;78.35
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:02:58;102000.22;;;17.10;77.29
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:05:24;102003.31;;;17.00;77.02
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:07:50;101995.47;;;17.00;77.38
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:10:16;101994.47;;;17.03;76.77
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:12:42;101992.19;;;16.97;77.05
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:15:09;102001.63;;;16.99;77.65
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:17:43;102001.63;;;16.99;76.85
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:20:16;101992.19;;;16.97;77.15
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:22:49;102001.19;;;16.91;76.28
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:25:18;102012.06;;;16.99;76.86
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:27:47;102006.97;;;17.14;76.13
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:30:14;102009.19;;;17.22;75.55
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:32:41;102002.81;;;17.28;74.83
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:35:07;102006.09;;;17.31;74.91
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:37:34;102008.22;;;17.57;74.25
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:40:00;102002.84;;;17.76;73.58
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:42:27;102013.19;;;17.78;73.88
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:44:54;102014.09;;;17.44;73.89
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:47:22;102017.22;;;17.67;73.59
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:49:49;102009.47;;;17.49;73.59
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:52:18;102014.34;;;17.56;73.92
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:54:55;102017.78;;;17.40;73.95
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:57:27;102008.13;;;17.58;72.68
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T04:59:57;102000.53;;;17.54;72.60
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:02:26;102018.41;;;17.61;72.67
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:04:56;102007.22;;;17.76;71.51
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:07:24;102015.91;;;17.76;72.03
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:09:52;102019.44;;;17.59;72.47
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:12:18;102026.41;;;17.58;71.82
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:14:44;102030.00;;;17.56;71.63
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:17:10;102027.63;;;17.35;72.09
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:19:36;102028.41;;;17.69;71.38
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:22:05;102025.41;;;17.77;71.32
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:24:32;102031.81;;;17.88;70.76
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:26:58;102037.44;;;17.80;70.85
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:29:24;102043.75;;;17.59;71.47
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:31:50;102043.84;;;17.74;71.80
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:34:17;102050.06;;;17.71;70.94
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:36:43;102044.59;;;17.76;70.70
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:39:10;102043.56;;;17.79;70.42
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:41:37;102038.59;;;17.90;70.11
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:44:03;102049.56;;;17.65;70.22
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:46:29;102052.75;;;17.70;70.62
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:48:56;102057.13;;;17.69;70.83
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:51:22;102054.69;;;17.66;71.63
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:53:48;102051.75;;;17.89;70.90
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:56:15;102036.31;;;18.00;71.06
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T05:58:41;102051.59;;;17.76;70.93
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:01:07;102054.13;;;17.77;70.50
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:03:34;102044.66;;;17.74;70.98
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:06:03;102046.53;;;17.89;70.89
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:08:31;102056.47;;;18.14;70.28
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:10:57;102058.47;;;18.09;69.03
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:13:24;102057.97;;;17.86;69.71
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:15:50;102057.56;;;17.94;70.12
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:18:16;102057.72;;;17.91;70.15
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:20:44;102058.97;;;18.00;69.69
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:23:11;102062.00;;;17.92;69.08
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:25:40;102056.22;;;18.03;69.48
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:28:06;102053.34;;;18.07;69.81
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:30:32;102062.69;;;18.12;70.16
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:32:59;102056.19;;;18.35;69.54
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:35:25;102050.53;;;18.43;68.81
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:37:51;102048.38;;;18.35;69.10
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:40:18;102044.44;;;18.59;67.17
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:42:44;102049.56;;;18.75;66.79
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:45:10;102049.56;;;18.75;66.32
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:47:37;102050.72;;;18.85;66.20
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:50:03;102057.03;;;18.66;67.22
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:52:30;102067.09;;;19.03;65.63
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:54:56;102066.69;;;18.95;65.18
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:57:22;102062.19;;;18.83;67.17
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T06:59:49;102060.81;;;18.91;66.46
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:02:15;102058.72;;;18.82;66.03
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:04:41;102060.97;;;18.74;67.08
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:07:07;102063.88;;;19.29;65.28
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:09:34;102067.78;;;19.22;66.03
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:12:00;102047.72;;;18.77;65.59
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:14:26;102064.25;;;18.92;67.21
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:16:52;102066.75;;;19.24;66.54
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:19:19;102065.31;;;19.04;65.68
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:21:45;102070.88;;;19.14;65.76
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:24:11;102077.03;;;19.27;65.12
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:26:38;102072.19;;;19.21;66.11
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:29:04;102061.13;;;19.45;64.72
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:31:30;102077.16;;;19.83;63.68
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:33:56;102072.28;;;19.20;63.60
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:36:23;102072.63;;;19.57;62.69
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:38:49;102066.38;;;19.60;62.76
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:41:15;102069.28;;;19.41;61.73
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:43:41;102074.22;;;19.45;60.59
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:46:09;102071.59;;;19.60;61.67
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:48:37;102075.25;;;19.57;61.30
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:51:04;102084.69;;;19.60;61.43
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:53:30;102074.66;;;19.81;60.70
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:55:56;102077.00;;;19.99;60.45
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T07:58:23;102075.28;;;20.27;60.27
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:00:49;102084.28;;;20.23;59.43
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:03:16;102080.91;;;20.21;58.74
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:05:42;102081.34;;;20.00;59.48
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:08:08;102079.19;;;20.35;58.46
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:10:34;102074.69;;;20.37;58.33
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:13:01;102076.19;;;20.67;57.22
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:15:29;102070.50;;;20.47;56.40
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:17:56;102065.84;;;20.38;56.25
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:20:22;102069.34;;;20.51;57.33
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:22:50;102078.19;;;20.23;58.90
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:25:16;102063.81;;;20.56;57.93
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:27:44;102059.13;;;21.26;56.24
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:30:11;102073.09;;;21.14;56.20
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:32:37;102056.69;;;20.84;56.18
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:35:04;102069.97;;;20.96;56.37
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:37:31;102062.25;;;21.32;55.64
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:39:57;102063.31;;;21.42;56.20
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:42:26;102068.59;;;21.67;54.60
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:44:52;102065.72;;;21.32;55.38
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:47:26;102076.13;;;21.71;53.35
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:49:55;102074.22;;;21.73;52.79
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:52:27;102079.69;;;21.83;52.26
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:54:54;102081.16;;;22.48;51.75
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:57:20;102084.88;;;22.45;51.96
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T08:59:48;102097.88;;;22.36;52.40
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:02:16;102089.56;;;22.89;50.01
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:04:42;102087.41;;;23.06;49.84
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:07:08;102084.78;;;23.18;50.07
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:09:35;102068.25;;;22.81;49.44
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:12:01;102075.00;;;22.61;50.46
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:14:27;102088.25;;;23.07;48.75
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:16:56;102093.16;;;23.46;49.16
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:19:23;102107.50;;;23.07;48.95
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:21:57;102104.53;;;23.23;47.16
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:24:25;102093.13;;;23.69;47.60
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:29:26;102096.50;;;23.25;49.07
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:34:33;102092.81;;;24.06;46.78
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:37:16;102090.69;;;24.54;45.70
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:39:43;102085.16;;;24.57;44.66
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:42:20;102088.09;;;24.64;44.77
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:44:48;102087.72;;;24.48;45.57
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:47:36;102095.81;;;24.34;45.64
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:50:14;102084.06;;;24.60;44.79
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:52:43;102075.94;;;24.73;44.30
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:55:12;102073.25;;;24.09;44.95
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T09:57:54;102070.00;;;25.02;44.62
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:00:25;102081.22;;;24.73;44.64
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:02:52;102082.63;;;24.34;44.93
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:05:20;102076.44;;;25.10;44.12
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:07:54;102085.66;;;25.35;44.52
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:10:29;102080.97;;;25.39;43.47
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:13:01;102084.03;;;25.44;44.19
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:15:33;102092.13;;;25.62;43.12
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:18:03;102096.72;;;25.60;42.37
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:20:30;102092.91;;;25.74;42.21
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:22:58;102098.72;;;26.67;41.73
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:25:25;102097.84;;;27.25;39.07
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:27:52;102099.31;;;26.21;41.61
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:30:18;102091.50;;;26.10;42.10
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:32:45;102097.22;;;25.85;42.82
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:35:12;102101.09;;;25.81;42.55
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:37:47;102100.00;;;26.23;41.34
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:43:05;102094.72;;;26.53;41.89
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:48:31;102089.78;;;25.08;42.28
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:50:59;102094.72;;;26.04;40.71
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:53:36;102096.47;;;24.91;42.91
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T10:59:08;102084.75;;;25.46;42.96
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:02:08;102082.44;;;24.90;42.95
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:04:35;102080.06;;;24.12;45.44
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:09:55;102090.06;;;24.41;45.44
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:15:11;102089.63;;;23.91;47.26
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:18:07;102080.19;;;24.21;46.89
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:20:34;102088.94;;;24.65;45.20
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:23:09;102089.34;;;24.60;44.34
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:25:45;102091.25;;;25.01;44.17
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:28:35;102092.56;;;24.64;44.51
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:31:02;102095.97;;;24.33;45.50
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:33:29;102091.06;;;24.71;44.74
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:36:06;102096.03;;;25.48;44.37
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:38:53;102097.09;;;25.36;44.42
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:41:21;102103.78;;;24.87;45.45
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:44:26;102089.13;;;25.26;44.48
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:46:55;102090.53;;;26.01;43.28
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:49:21;102099.81;;;27.23;39.98
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:51:48;102086.50;;;27.79;39.33
72916;BME280;61366;52.15931461;4.47662489;2022-07-30T11:54:15;102086.78;;;27.30;38.65
