sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:16:22;17;16;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:18:50;17;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:21:21;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:23:51;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:26:21;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:28:52;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:31:23;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:33:53;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:36:24;16;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:38:54;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:41:25;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:43:55;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:46:26;17;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:48:56;17;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:51:28;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:53:58;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:56:29;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T04:58:59;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:01:30;15;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:04:00;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:06:30;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:09:01;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:11:31;18;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:14:02;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:16:32;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:19:03;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:21:34;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:24:04;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:26:35;17;16;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:29:05;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:31:36;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:34:06;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:36:36;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:39:07;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:41:37;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:44:08;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:46:38;17;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:49:09;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:51:39;15;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:54:10;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:56:41;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T05:59:11;15;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:01:42;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:04:12;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:06:42;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:09:12;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:11:43;17;17;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:14:13;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:16:44;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:19:14;16;16;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:21:45;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:24:16;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:26:46;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:29:17;12;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:31:47;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:34:18;13;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:36:48;15;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:39:18;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:41:49;13;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:44:19;16;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:46:50;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:49:20;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:51:50;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:54:21;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:56:51;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T06:59:22;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:01:52;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:04:22;17;17;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:06:53;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:09:24;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:11:54;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:14:24;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:16:55;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:19:25;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:21:55;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:24:26;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:26:56;15;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:29:27;15;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:31:57;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:34:28;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:36:58;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:39:29;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:41:59;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:44:30;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:47:00;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:49:30;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:52:01;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:54:31;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:57:02;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T07:59:32;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:02:03;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:04:34;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:07:03;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:09:34;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:12:04;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:14:35;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:17:05;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:19:36;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:22:06;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:24:37;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:27:07;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:29:38;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:32:08;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:34:39;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:37:09;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:39:40;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:42:12;11;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:44:41;13;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:47:13;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:49:41;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:52:12;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:54:42;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:57:13;14;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T08:59:43;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:02:13;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:04:44;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:07:15;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:09:45;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:14:49;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:17:16;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:22:17;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:24:47;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:27:18;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:29:55;15;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:32:19;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:34:50;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:37:20;19;18;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:39:51;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:42:22;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:44:52;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:49:55;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:52:26;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:54:53;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:57:24;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T09:59:54;15;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:02:28;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:04:55;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:07:25;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:09:56;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:12:26;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:14:57;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:17:27;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:19:58;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:22:28;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:24:58;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:27:29;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:29:59;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:32:29;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:35:00;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:37:31;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:40:02;9;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:42:37;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:45:06;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:47:32;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:50:03;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:55:04;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T10:57:34;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:00:09;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:02:35;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:07:36;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:10:06;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:15:07;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:20:08;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:22:38;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:27:40;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:32:41;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:35:12;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:40:12;10;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:42:42;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T11:57:44;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:00:15;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:02:45;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:05:21;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:07:46;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:10:17;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:12:47;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:17:48;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:20:19;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:22:49;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:25:20;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:27:50;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:30:21;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:32:51;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:35:22;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:42:53;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:45:25;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:47:54;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:50:25;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:52:55;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:55:28;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T12:57:57;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:00:28;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:02:57;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:07:58;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:10:29;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:13:00;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:15:30;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:18:01;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:20:31;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:23:02;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:25:32;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:28:03;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:30:36;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:33:04;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:35:34;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:38:05;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:40:36;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:43:06;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:45:37;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:48:07;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:50:38;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:53:08;10;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:55:39;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T13:58:09;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:00:40;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:03:11;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:05:41;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:08:11;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:10:42;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:13:13;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:15:43;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:18:14;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:20:44;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:23:15;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:25:45;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:28:16;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:30:47;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:33:17;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:35:47;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:38:18;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:40:48;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:43:19;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:45:50;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:48:20;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:50:51;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:53:21;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:55:52;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T14:58:22;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:00:53;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:03:23;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:05:54;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:08:24;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:10:55;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:13:26;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:15:56;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:18:27;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:20:57;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:23:28;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:25:58;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:28:29;9;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:30:59;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:33:30;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:36:01;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:38:31;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:41:02;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:43:32;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:46:03;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:48:34;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:51:04;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:53:35;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:56:05;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T15:58:36;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:01:07;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:03:37;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:06:07;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:08:38;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:11:09;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:13:39;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:16:10;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:18:41;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:21:11;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:23:41;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:26:12;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:28:43;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:31:13;8;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:33:44;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:36:14;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:38:45;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:41:15;7;5;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:43:45;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:46:16;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:48:46;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:51:17;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:53:47;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:56:18;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T16:58:48;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:01:19;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:03:50;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:06:20;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:08:51;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:11:21;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:13:52;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:16:23;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:18:53;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:21:24;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:23:54;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:26:25;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:28:55;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:31:26;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:33:56;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:36:26;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:38:57;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:41:28;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:43:58;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:46:29;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:48:59;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:51:30;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:54:01;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:56:31;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T17:59:02;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:01:32;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:04:03;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:06:33;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:09:04;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:11:35;12;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:14:05;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:16:36;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:19:06;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:21:37;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:24:07;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:26:38;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:29:09;9;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:31:39;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:34:10;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:36:41;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:39:11;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:41:41;11;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:44:12;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:46:43;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:49:13;13;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:51:44;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:54:14;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:56:45;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T18:59:15;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:01:46;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:04:17;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:06:47;18;15;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:09:18;18;18;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:11:49;15;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:14:19;14;14;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:16:50;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:19:21;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:21:51;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:24:22;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:26:52;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:29:23;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:31:54;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:34:24;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:36:55;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:39:25;13;13;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:41:56;10;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:44:27;11;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:46:57;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:49:28;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:51:58;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:54:29;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:57:00;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T19:59:30;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:02:01;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:04:31;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:07:02;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:09:33;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:12:03;10;10;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:14:34;9;9;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:17:04;11;11;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:19:35;12;12;
60374;PMS5003;46218;48.794;9.172;2022-07-30T20:22:06;9;9;
