sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-07-30T00:00:16;98458.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-30T00:02:42;98461.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-30T00:05:09;98471.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-30T00:07:35;98471.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-30T00:10:03;98472.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-30T00:12:30;98467.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-30T00:14:56;98471.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:17:23;98472.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-30T00:19:49;98470.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-30T00:22:15;98467.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-30T00:24:41;98462.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:27:11;98466.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-30T00:29:39;98477.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:32:05;98481.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:34:32;98482.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-30T00:36:58;98479.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:39:24;98480.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:42:01;98476.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-30T00:44:28;98487.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:46:55;98483.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:49:22;98486.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:51:52;98486.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T00:54:21;98482.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-30T00:56:48;98478.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-30T00:59:14;98484.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-30T01:01:41;98489.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-30T01:04:07;98476.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-30T01:06:37;98483.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-30T01:09:05;98479.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-30T01:11:37;98479.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-30T01:14:08;98485.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-30T01:16:36;98482.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-30T01:19:06;98485.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-30T01:24:57;98483.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-07-30T01:27:27;98482.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-30T01:29:56;98480.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-30T01:32:25;98484.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-07-30T01:34:56;98487.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-30T01:37:25;98486.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-30T01:39:53;98490.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-07-30T01:42:21;98493.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-30T01:44:49;98488.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-30T01:47:16;98488.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-30T01:49:45;98489.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-30T01:52:13;98491.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-30T01:54:43;98488.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-07-30T01:57:09;98487.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-30T01:59:38;98492.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-30T02:02:05;98481.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-30T02:04:31;98485.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-30T02:07:22;98481.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-30T02:10:04;98485.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-30T02:12:31;98491.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-30T02:20:54;98471.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-30T02:23:23;98477.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-30T02:25:51;98482.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-30T02:28:19;98485.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-30T02:30:52;98487.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-30T02:33:22;98485.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T02:35:50;98478.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T02:38:18;98488.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T02:40:47;98493.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-30T02:43:17;98489.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-30T02:45:46;98495.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-30T02:48:15;98500.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-30T02:50:42;98503.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-30T02:53:11;98501.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-30T02:55:39;98511.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-30T02:58:06;98518.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-30T03:00:34;98522.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-30T03:03:03;98517.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-30T03:05:31;98518.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-30T03:07:57;98517.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-30T03:10:25;98518.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-30T03:12:52;98515.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-30T03:15:19;98520.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-30T03:17:49;98530.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-30T03:20:19;98522.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T03:22:50;98528.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-30T03:25:26;98528.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-30T03:27:54;98543.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T03:30:23;98531.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-30T03:32:51;98540.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T03:35:19;98536.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-30T03:37:47;98544.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-30T03:40:13;98539.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T03:42:40;98546.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T03:45:07;98548.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T03:47:38;98553.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T03:50:05;98548.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-30T03:52:37;98555.00;;;15.10
35582;BMP180;21687;48.900;9.188;2022-07-30T03:55:07;98551.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-07-30T03:57:33;98551.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-07-30T03:59:59;98559.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-07-30T04:02:26;98548.00;;;14.80
35582;BMP180;21687;48.900;9.188;2022-07-30T04:04:52;98555.00;;;14.80
35582;BMP180;21687;48.900;9.188;2022-07-30T04:07:20;98555.00;;;14.80
35582;BMP180;21687;48.900;9.188;2022-07-30T04:09:46;98557.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-07-30T04:12:12;98558.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-07-30T04:14:44;98557.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-07-30T04:17:48;98572.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-30T04:20:30;98573.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-30T04:22:58;98575.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-30T04:25:25;98572.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-07-30T04:27:51;98581.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-30T04:30:19;98578.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-30T04:32:45;98588.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-07-30T04:35:11;98583.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-07-30T04:37:37;98583.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-07-30T04:40:04;98585.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-30T04:42:31;98586.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-30T04:44:57;98595.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-07-30T04:47:24;98588.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-07-30T04:49:52;98599.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-07-30T04:52:19;98591.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-07-30T04:54:57;98594.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-07-30T04:57:25;98602.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-07-30T04:59:53;98606.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-07-30T05:02:21;98605.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-07-30T05:04:49;98614.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-07-30T05:07:18;98618.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-07-30T05:09:47;98616.00;;;20.40
35582;BMP180;21687;48.900;9.188;2022-07-30T05:12:13;98618.00;;;20.40
35582;BMP180;21687;48.900;9.188;2022-07-30T05:14:39;98620.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-07-30T05:17:05;98615.00;;;20.60
35582;BMP180;21687;48.900;9.188;2022-07-30T05:19:31;98622.00;;;20.80
35582;BMP180;21687;48.900;9.188;2022-07-30T05:21:58;98618.00;;;20.70
35582;BMP180;21687;48.900;9.188;2022-07-30T05:24:25;98622.00;;;21.00
35582;BMP180;21687;48.900;9.188;2022-07-30T05:26:51;98622.00;;;21.10
35582;BMP180;21687;48.900;9.188;2022-07-30T05:29:17;98625.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-07-30T05:31:44;98627.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-07-30T05:34:12;98626.00;;;21.40
35582;BMP180;21687;48.900;9.188;2022-07-30T05:36:39;98623.00;;;21.70
35582;BMP180;21687;48.900;9.188;2022-07-30T05:39:05;98611.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-07-30T05:41:31;98627.00;;;21.10
35582;BMP180;21687;48.900;9.188;2022-07-30T05:43:58;98627.00;;;20.70
35582;BMP180;21687;48.900;9.188;2022-07-30T05:46:24;98629.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-07-30T05:48:50;98634.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-07-30T05:51:17;98633.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-07-30T05:53:45;98635.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-07-30T05:56:11;98637.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-07-30T05:58:38;98639.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-07-30T06:01:04;98640.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-07-30T06:03:30;98633.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-07-30T06:05:56;98639.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-07-30T06:08:23;98646.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-07-30T06:10:49;98642.00;;;20.10
35582;BMP180;21687;48.900;9.188;2022-07-30T06:13:15;98638.00;;;20.60
35582;BMP180;21687;48.900;9.188;2022-07-30T06:15:44;98648.00;;;21.20
35582;BMP180;21687;48.900;9.188;2022-07-30T06:18:10;98647.00;;;21.70
35582;BMP180;21687;48.900;9.188;2022-07-30T06:20:36;98644.00;;;22.20
35582;BMP180;21687;48.900;9.188;2022-07-30T06:23:03;98649.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-07-30T06:25:29;98660.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-07-30T06:27:55;98658.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-30T06:30:21;98656.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-30T06:32:48;98661.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-30T06:35:14;98661.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-30T06:37:40;98657.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-30T06:40:08;98667.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-07-30T06:42:35;98668.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-30T06:45:01;98668.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-07-30T06:47:27;98669.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-30T06:49:55;98666.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-07-30T06:52:21;98664.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-07-30T06:54:48;98675.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-07-30T06:57:15;98681.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-07-30T06:59:41;98679.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-07-30T07:02:07;98678.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-07-30T07:04:34;98680.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-07-30T07:07:00;98678.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-07-30T07:09:27;98682.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-07-30T07:11:53;98674.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-07-30T07:14:19;98681.00;;;23.80
35582;BMP180;21687;48.900;9.188;2022-07-30T07:16:47;98680.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-30T07:19:14;98684.00;;;24.00
35582;BMP180;21687;48.900;9.188;2022-07-30T07:21:41;98692.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-07-30T07:24:07;98688.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-07-30T07:26:34;98689.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-30T07:29:01;98691.00;;;24.00
35582;BMP180;21687;48.900;9.188;2022-07-30T07:31:27;98687.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-07-30T07:33:53;98688.00;;;24.00
35582;BMP180;21687;48.900;9.188;2022-07-30T07:36:23;98689.00;;;24.20
35582;BMP180;21687;48.900;9.188;2022-07-30T07:38:49;98690.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-30T07:41:16;98680.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-30T07:43:42;98687.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-30T07:46:08;98696.00;;;24.20
35582;BMP180;21687;48.900;9.188;2022-07-30T07:48:35;98688.00;;;24.20
35582;BMP180;21687;48.900;9.188;2022-07-30T07:51:02;98683.00;;;24.30
35582;BMP180;21687;48.900;9.188;2022-07-30T07:53:29;98687.00;;;24.20
35582;BMP180;21687;48.900;9.188;2022-07-30T07:55:55;98696.00;;;24.40
35582;BMP180;21687;48.900;9.188;2022-07-30T07:58:21;98688.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-30T08:00:48;98689.00;;;24.20
35582;BMP180;21687;48.900;9.188;2022-07-30T08:03:14;98691.00;;;24.50
35582;BMP180;21687;48.900;9.188;2022-07-30T08:05:40;98694.00;;;24.50
35582;BMP180;21687;48.900;9.188;2022-07-30T08:08:06;98692.00;;;24.20
35582;BMP180;21687;48.900;9.188;2022-07-30T08:10:33;98702.00;;;24.50
35582;BMP180;21687;48.900;9.188;2022-07-30T08:12:59;98692.00;;;24.40
35582;BMP180;21687;48.900;9.188;2022-07-30T08:15:27;98695.00;;;24.40
35582;BMP180;21687;48.900;9.188;2022-07-30T08:17:53;98692.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-30T08:20:19;98696.00;;;24.40
35582;BMP180;21687;48.900;9.188;2022-07-30T08:22:47;98699.00;;;24.70
35582;BMP180;21687;48.900;9.188;2022-07-30T08:25:13;98708.00;;;24.90
35582;BMP180;21687;48.900;9.188;2022-07-30T08:27:39;98702.00;;;24.90
35582;BMP180;21687;48.900;9.188;2022-07-30T08:30:08;98701.00;;;24.90
35582;BMP180;21687;48.900;9.188;2022-07-30T08:32:34;98679.00;;;25.10
35582;BMP180;21687;48.900;9.188;2022-07-30T08:35:02;98690.00;;;25.20
35582;BMP180;21687;48.900;9.188;2022-07-30T08:37:28;98693.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-07-30T08:39:55;98699.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-07-30T08:42:22;98694.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-07-30T08:44:49;98693.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-07-30T08:47:18;98707.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-07-30T08:49:46;98706.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-07-30T08:52:13;98710.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-30T08:54:40;98711.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-30T08:57:07;98718.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-30T08:59:34;98700.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-07-30T09:02:00;98702.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-30T09:04:27;98697.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-30T09:06:53;98703.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-30T09:09:19;98703.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-30T09:11:45;98715.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-30T09:14:13;98700.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-30T09:16:40;98705.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-30T09:19:17;98709.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-30T09:21:57;98718.00;;;27.00
35582;BMP180;21687;48.900;9.188;2022-07-30T09:24:24;98714.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-30T09:26:59;98718.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-30T09:29:28;98711.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-30T09:32:07;98712.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-07-30T09:34:36;98718.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-07-30T09:39:38;98699.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-30T09:42:17;98702.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-30T09:44:45;98698.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-07-30T09:47:36;98701.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-30T09:50:06;98704.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-30T09:52:34;98701.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-30T09:55:00;98701.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-30T09:57:27;98707.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-07-30T09:59:55;98710.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-30T10:02:29;98717.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-07-30T10:05:11;98708.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-30T10:07:38;98713.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-30T10:10:05;98712.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-30T10:12:32;98717.00;;;26.30
35582;BMP180;21687;48.900;9.188;2022-07-30T10:15:00;98715.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-30T10:17:27;98701.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-30T10:19:56;98706.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-30T10:22:23;98706.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-07-30T10:24:49;98703.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-07-30T10:27:16;98699.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-30T10:29:43;98694.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-30T10:32:10;98690.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-07-30T10:34:37;98687.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-07-30T10:37:05;98706.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-30T10:39:36;98709.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-30T10:45:10;98692.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-30T10:47:37;98706.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-07-30T10:50:12;98691.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-30T10:52:48;98703.00;;;27.00
35582;BMP180;21687;48.900;9.188;2022-07-30T10:55:18;98694.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-30T10:58:01;98692.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-30T11:01:11;98690.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-30T11:05:50;98691.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-30T11:08:34;98696.00;;;25.20
35582;BMP180;21687;48.900;9.188;2022-07-30T11:11:00;98694.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-30T11:16:21;98691.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-07-30T11:21:46;98678.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-30T11:24:43;98680.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-30T11:27:40;98685.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-30T11:32:50;98677.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-30T11:38:10;98679.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-30T11:45:51;98658.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-30T11:48:19;98668.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-30T11:50:46;98673.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-30T11:53:20;98668.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-30T11:55:54;98672.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-30T11:58:31;98680.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-30T12:01:02;98678.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-30T12:03:29;98667.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-30T12:06:07;98665.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-30T12:08:41;98671.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-07-30T12:11:08;98675.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-30T12:13:36;98666.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-30T12:16:10;98664.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-07-30T12:18:37;98658.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-07-30T12:21:08;98659.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-07-30T12:23:38;98654.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-30T12:26:08;98653.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-07-30T12:28:45;98663.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-30T12:31:14;98658.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-07-30T12:33:41;98652.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-30T12:36:08;98644.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-30T12:38:45;98652.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-07-30T12:41:17;98652.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-30T12:46:18;98641.00;;;29.30
35582;BMP180;21687;48.900;9.188;2022-07-30T12:49:02;98648.00;;;29.70
35582;BMP180;21687;48.900;9.188;2022-07-30T12:51:32;98641.00;;;29.70
35582;BMP180;21687;48.900;9.188;2022-07-30T12:54:00;98634.00;;;29.30
35582;BMP180;21687;48.900;9.188;2022-07-30T12:56:28;98654.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-30T12:58:57;98642.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-30T13:01:44;98649.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-07-30T13:04:12;98646.00;;;29.30
35582;BMP180;21687;48.900;9.188;2022-07-30T13:06:39;98630.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-07-30T13:09:11;98630.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-30T13:11:43;98623.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-30T13:14:11;98621.00;;;29.30
35582;BMP180;21687;48.900;9.188;2022-07-30T13:16:39;98612.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-30T13:19:06;98614.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-07-30T13:21:33;98611.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-30T13:24:00;98621.00;;;29.30
35582;BMP180;21687;48.900;9.188;2022-07-30T13:26:27;98612.00;;;29.30
35582;BMP180;21687;48.900;9.188;2022-07-30T13:28:56;98609.00;;;29.60
35582;BMP180;21687;48.900;9.188;2022-07-30T13:31:23;98606.00;;;29.40
35582;BMP180;21687;48.900;9.188;2022-07-30T13:33:50;98616.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-30T13:36:17;98617.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-30T13:38:44;98611.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-30T13:41:11;98605.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-30T13:43:37;98611.00;;;29.30
35582;BMP180;21687;48.900;9.188;2022-07-30T13:46:04;98611.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-30T13:48:31;98604.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-30T13:51:00;98605.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-30T13:53:27;98604.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-30T13:55:54;98598.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-07-30T13:58:21;98602.00;;;27.90
