sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:01:29;3.92;;;2.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:03:55;3.58;;;2.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:06:20;2.80;;;1.90;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:08:45;4.45;;;2.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:11:11;3.20;;;2.45;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:13:36;3.25;;;1.92;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:16:02;3.13;;;2.25;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:18:27;3.50;;;2.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:20:52;3.70;;;2.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:23:18;4.25;;;2.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:25:43;4.40;;;2.22;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:28:08;4.00;;;2.13;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:30:34;4.50;;;2.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:32:59;3.95;;;2.60;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:35:25;3.15;;;2.10;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:37:50;5.20;;;2.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:40:16;3.22;;;2.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:42:45;3.13;;;2.17;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:45:11;4.30;;;2.42;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:47:38;5.07;;;2.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:50:04;4.72;;;2.55;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:52:31;4.38;;;2.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:54:57;4.15;;;2.33;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:57:23;3.78;;;2.60;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T00:59:49;3.38;;;2.65;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:02:14;4.13;;;2.40;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:04:40;5.25;;;2.47;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:07:05;5.95;;;2.90;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:09:30;3.80;;;2.42;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:11:56;4.65;;;2.83;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:14:22;3.80;;;2.47;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:16:47;4.38;;;2.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:19:13;4.25;;;2.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:22:08;4.13;;;2.63;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:24:41;3.65;;;2.47;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:27:08;2.80;;;2.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:29:34;4.75;;;2.40;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:32:01;3.67;;;2.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:34:28;4.22;;;2.40;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:36:55;3.70;;;2.28;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:39:21;3.78;;;2.42;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:41:47;5.03;;;2.33;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:44:14;3.97;;;2.50;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:46:41;3.40;;;2.42;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:49:06;4.43;;;2.50;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:51:33;5.22;;;2.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:53:58;3.70;;;2.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:56:24;4.28;;;2.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T01:58:50;4.88;;;2.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:01:16;3.63;;;2.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:03:42;4.15;;;2.35;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:06:08;5.22;;;2.50;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:08:51;4.13;;;2.03;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:11:19;4.25;;;2.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:14:06;3.92;;;2.50;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:16:35;3.42;;;2.42;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:21:36;5.65;;;2.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:24:04;4.53;;;2.78;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:26:32;4.80;;;2.65;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:28:59;3.75;;;2.72;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:31:26;4.13;;;2.63;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:33:53;4.28;;;2.90;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:36:20;4.43;;;2.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:38:47;6.68;;;3.28;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:41:14;5.13;;;2.83;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:43:41;6.72;;;2.55;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:46:06;5.57;;;2.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:48:33;3.47;;;2.47;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:50:59;4.32;;;2.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:53:25;4.65;;;2.75;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:55:52;4.30;;;2.42;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T02:58:19;4.00;;;2.72;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:00:48;3.90;;;2.72;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:03:14;5.88;;;3.03;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:05:40;5.53;;;2.67;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:08:07;4.05;;;2.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:10:33;4.80;;;3.13;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:13:01;4.22;;;2.83;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:15:26;3.92;;;2.55;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:17:53;3.75;;;2.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:20:22;4.72;;;3.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:22:50;3.55;;;2.58;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:25:18;4.05;;;2.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:27:46;4.75;;;2.90;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:30:13;4.53;;;3.08;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:32:38;4.65;;;3.22;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:35:05;3.90;;;2.83;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:37:31;5.30;;;2.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:39:59;4.63;;;3.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:42:24;5.05;;;3.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:44:50;4.43;;;3.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:47:16;5.60;;;3.35;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:49:41;6.20;;;3.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:52:07;6.53;;;3.67;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:54:33;7.15;;;3.25;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:56:59;6.25;;;3.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T03:59:26;6.40;;;3.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:01:51;6.47;;;3.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:04:17;6.68;;;3.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:06:42;7.18;;;3.60;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:09:08;4.32;;;3.22;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:11:34;4.40;;;3.35;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:14:00;5.80;;;3.95;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:16:42;6.07;;;3.28;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:19:24;6.25;;;3.45;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:21:52;6.97;;;3.50;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:24:18;5.07;;;3.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:26:44;8.48;;;4.63;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:29:10;4.30;;;3.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:31:36;4.57;;;3.08;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:34:01;5.82;;;3.13;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:36:28;5.32;;;3.50;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:38:54;4.82;;;3.08;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:41:20;7.15;;;3.63;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:43:45;7.50;;;3.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:46:11;5.10;;;3.60;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:48:38;7.03;;;3.50;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:51:04;5.63;;;3.45;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:53:34;6.60;;;3.83;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:55:59;7.28;;;3.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T04:58:25;7.25;;;3.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:00:52;6.97;;;3.78;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:03:18;5.57;;;3.42;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:05:44;5.35;;;2.95;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:08:10;6.45;;;3.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:10:36;5.32;;;3.33;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:13:02;6.70;;;3.95;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:15:27;4.97;;;3.35;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:17:53;5.80;;;3.60;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:20:19;6.15;;;3.13;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:22:44;5.55;;;3.67;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:25:10;5.07;;;3.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:27:35;5.60;;;3.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:30:00;6.45;;;3.83;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:32:26;5.63;;;3.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:34:51;8.55;;;3.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:37:16;7.15;;;3.55;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:39:42;6.97;;;3.47;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:42:07;7.35;;;4.15;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:44:32;5.25;;;3.75;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:46:58;7.63;;;4.15;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:49:23;6.72;;;3.72;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:51:48;6.72;;;3.50;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:54:14;6.55;;;3.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:56:39;6.63;;;4.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T05:59:05;7.18;;;4.15;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:01:30;6.82;;;4.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:03:56;9.00;;;4.55;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:06:21;9.02;;;4.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:08:46;9.55;;;5.18;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:11:14;6.90;;;3.97;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:13:39;7.75;;;4.40;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:16:04;9.15;;;4.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:18:30;8.45;;;4.75;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:20:55;7.93;;;5.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:23:21;7.18;;;4.82;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:25:46;8.52;;;4.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:28:13;8.65;;;4.55;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:30:39;8.45;;;4.75;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:33:04;8.23;;;5.25;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:35:30;10.35;;;5.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:37:55;8.18;;;4.55;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:40:21;7.38;;;4.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:42:46;10.10;;;5.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:45:12;9.57;;;4.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:47:37;8.35;;;5.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:50:03;7.45;;;4.97;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:52:28;9.40;;;4.90;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:54:54;7.68;;;5.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:57:19;9.80;;;6.90;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T06:59:44;10.23;;;5.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:02:10;8.48;;;5.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:04:35;8.43;;;5.32;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:07:00;8.95;;;5.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:09:26;7.40;;;5.10;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:11:51;10.68;;;5.18;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:14:16;10.65;;;5.93;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:16:42;10.55;;;5.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:19:07;10.20;;;6.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:21:32;11.55;;;6.25;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:23:57;11.23;;;6.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:26:24;10.98;;;6.95;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:28:50;10.15;;;6.10;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:31:15;10.18;;;6.43;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:33:40;10.85;;;6.10;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:36:06;11.30;;;5.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:38:32;8.73;;;5.75;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:40:58;10.15;;;6.43;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:43:23;9.65;;;5.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:45:49;11.27;;;5.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:48:14;8.57;;;5.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:50:40;10.10;;;6.77;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:53:05;11.27;;;6.40;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:55:30;12.70;;;6.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T07:57:56;11.23;;;5.90;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:00:21;12.80;;;6.05;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:02:47;12.77;;;7.18;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:05:12;10.20;;;6.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:07:38;12.00;;;6.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:10:04;11.05;;;6.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:12:30;10.27;;;5.72;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:14:56;10.80;;;5.75;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:17:21;14.18;;;6.13;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:19:46;10.23;;;5.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:22:12;11.55;;;5.93;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:24:37;10.70;;;6.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:27:03;11.15;;;5.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:29:28;9.27;;;5.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:31:56;11.82;;;5.68;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:34:22;10.48;;;5.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:36:47;9.23;;;5.32;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:39:12;8.40;;;5.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:41:38;10.10;;;5.57;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:44:05;9.68;;;5.03;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:48:59;8.80;;;5.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:51:24;7.07;;;5.40;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:53:50;8.02;;;5.25;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:56:15;10.30;;;5.95;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T08:58:41;13.00;;;6.28;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:01:06;9.57;;;5.78;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:03:32;10.27;;;5.32;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:05:57;11.15;;;5.45;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:08:23;9.18;;;5.07;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:10:49;8.77;;;5.45;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:15:50;9.70;;;5.47;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:18:24;10.82;;;5.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:20:52;9.68;;;5.45;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:23:17;9.15;;;5.18;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:25:43;8.60;;;5.03;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:28:10;8.80;;;5.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:30:47;8.48;;;5.45;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:33:14;8.63;;;5.18;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:35:40;6.55;;;4.28;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:38:06;7.22;;;3.83;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:40:32;6.38;;;3.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:43:01;8.85;;;4.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:45:28;7.70;;;4.22;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:47:54;7.18;;;4.15;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:50:19;7.22;;;3.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:52:46;7.15;;;4.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:55:13;7.30;;;3.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T09:57:57;7.97;;;4.22;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:00:26;15.50;;;4.22;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:02:53;15.85;;;4.57;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:05:19;9.35;;;4.60;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:07:48;11.82;;;5.65;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:10:17;10.68;;;6.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:12:43;14.77;;;6.18;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:15:09;10.85;;;5.57;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:17:35;10.50;;;4.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:20:03;14.75;;;5.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:22:30;9.00;;;5.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:24:55;10.45;;;6.43;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:27:20;9.88;;;6.65;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:29:46;10.40;;;5.32;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:32:12;12.93;;;5.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:34:37;8.60;;;5.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:37:03;10.57;;;6.97;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:39:31;11.60;;;5.85;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:47:26;9.48;;;5.60;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:50:09;12.70;;;5.03;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:55:18;9.82;;;5.30;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T10:58:00;12.43;;;5.82;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:05:50;14.10;;;7.88;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:11:04;10.95;;;6.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:13:48;11.65;;;7.93;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:16:15;10.40;;;7.13;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:19:03;12.02;;;6.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:21:37;10.10;;;6.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:24:03;10.93;;;7.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:29:03;11.05;;;7.80;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:37:16;12.02;;;8.00;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:40:25;10.23;;;7.18;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:44:50;12.03;;;8.60;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:47:16;14.85;;;9.18;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:49:43;11.75;;;8.15;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:52:09;12.60;;;8.55;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:54:51;13.05;;;7.38;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:57:17;9.13;;;6.53;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T11:59:52;12.00;;;7.03;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:02:27;11.45;;;7.97;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:04:52;12.82;;;7.57;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:07:21;9.32;;;6.65;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:09:47;11.93;;;6.90;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:12:22;10.70;;;6.70;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:14:48;12.43;;;6.13;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:17:14;9.90;;;6.20;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:19:46;11.27;;;5.35;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:22:12;8.95;;;5.57;;
58880;SDS011;44661;50.47880845;8.50629690;2022-07-30T12:24:37;10.25;;;5.18;;
