sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:00:01;82;33;;206;149796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:02:32;85;32;;215;150466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:05:02;80;33;;200;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:07:32;88;32;;222;151248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:10:03;67;30;;166;148429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:12:33;88;31;;223;150601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:15:03;79;32;;201;151325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:17:33;80;31;;201;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:20:03;80;30;;203;150850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:22:33;78;32;;197;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:25:04;82;30;;205;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:27:34;78;33;;198;150747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:30:04;77;30;;193;149808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:32:34;79;30;;200;150421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:35:05;79;31;;197;149540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:37:35;88;32;;222;150950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:40:05;72;29;;181;150063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:42:35;82;31;;207;149857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:45:06;80;31;;200;149553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:47:36;84;31;;214;151840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:50:07;76;30;;190;149474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:52:37;84;30;;214;151079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:55:08;87;32;;219;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T00:57:37;82;31;;205;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:00:08;81;31;;206;150831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:02:38;78;30;;198;150650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:05:08;79;29;;198;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:07:39;70;29;;178;150767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:10:10;81;29;;203;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:12:39;82;30;;207;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:15:10;79;31;;199;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:17:40;75;30;;189;149311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:20:10;83;31;;210;150385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:27:43;82;31;;210;151939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:30:14;85;31;;213;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:32:45;71;28;;178;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:35:12;88;31;;221;150454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:37:43;76;30;;193;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:40:13;78;28;;198;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:42:43;80;29;;201;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:45:14;91;31;;230;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:47:44;85;30;;215;150389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:50:15;68;29;;171;148730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:52:46;85;31;;215;151398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:55:17;87;31;;221;151899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T01:57:47;86;30;;216;149365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:00:17;73;28;;186;152269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:02:47;81;31;;203;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:05:17;64;28;;162;150281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:10:22;85;31;;213;148896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:12:50;75;31;;190;151063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:20:20;87;30;;219;150178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:22:51;83;31;;210;150885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:25:22;86;30;;217;150871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:27:53;81;28;;204;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:30:24;75;28;;188;149492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:32:54;83;30;;211;151603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:35:24;79;30;;199;149957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:37:55;77;27;;195;151915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:40:26;85;30;;214;150803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:42:56;86;30;;217;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:45:26;74;27;;186;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:47:58;81;28;;205;150933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:50:28;86;32;;216;149161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:52:58;83;27;;209;151078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:55:29;80;29;;203;150734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T02:58:00;78;30;;197;151262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:00:30;79;27;;194;146547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:03:00;76;28;;196;153599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:05:31;81;28;;203;149584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:08:01;81;28;;207;151508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:10:31;81;28;;203;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:13:05;83;29;;211;150720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:15:33;69;25;;172;149006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:18:03;79;27;;201;151970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:20:33;81;29;;206;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:23:04;75;26;;188;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:25:34;80;27;;201;150626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:28:05;90;30;;227;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:30:35;83;28;;210;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:33:06;73;26;;182;149300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:35:36;86;27;;216;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:38:06;84;27;;213;151477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:40:37;76;27;;192;150512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:43:08;81;26;;204;150870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:45:40;82;27;;207;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:48:09;76;26;;192;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:50:39;83;26;;208;149738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:53:09;93;27;;236;151879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:55:40;90;28;;228;150528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T03:58:10;87;29;;219;150916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:00:41;85;26;;211;148779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:03:11;87;27;;219;150531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:05:41;79;27;;199;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:08:11;83;26;;209;150415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:10:41;87;27;;219;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:13:11;75;26;;189;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:18:12;72;26;;181;150515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:20:44;68;25;;169;148262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:23:13;78;26;;200;152538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:25:43;79;27;;201;151496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:28:14;81;26;;204;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:30:44;88;28;;222;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:33:14;79;26;;198;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:35:44;80;25;;201;149562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:38:14;90;28;;227;150994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:40:44;85;26;;214;150027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:43:15;78;26;;193;148246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:45:45;76;25;;192;151184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:48:15;75;25;;189;149793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:50:46;90;27;;228;151319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:53:15;82;25;;206;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:55:46;81;26;;204;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T04:58:17;78;26;;196;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:00:47;81;26;;207;151576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:03:18;80;27;;203;150802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:05:49;79;26;;195;146783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:08:19;88;27;;226;153410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:10:50;80;27;;201;150697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:13:20;80;25;;203;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:15:50;84;27;;210;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:18:20;77;26;;195;150184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:20:50;71;25;;178;149865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:23:20;78;26;;198;150485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:25:50;82;27;;206;149206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:28:20;74;26;;188;150691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:30:50;92;28;;229;149247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:33:21;81;28;;206;151229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:35:51;83;26;;209;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:38:21;81;27;;204;150827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:40:51;77;25;;195;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:43:21;86;28;;215;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:45:51;83;27;;209;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:48:21;77;25;;193;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:50:51;84;28;;212;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:53:21;81;26;;202;149583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:55:51;86;28;;216;149899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T05:58:21;87;28;;220;150904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:00:51;82;27;;205;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:03:22;84;28;;208;147717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:05:52;80;27;;203;151804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:08:22;94;27;;235;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:10:52;76;28;;192;151483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:13:22;86;28;;217;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:15:52;83;28;;208;149471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:18:22;76;28;;193;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:20:52;79;27;;198;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:23:22;78;28;;197;149630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:25:52;83;29;;210;150790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:28:22;77;28;;192;149415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:30:53;88;29;;219;148624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:33:23;83;30;;212;151877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:35:53;75;28;;190;150391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:38:23;88;29;;219;149289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:40:53;81;29;;201;148178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:43:23;81;30;;207;151921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:45:53;84;32;;213;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:48:23;78;30;;196;149558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:50:53;91;30;;229;149718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:53:23;77;31;;196;150813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:55:53;80;31;;201;150133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T06:58:24;76;32;;192;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:00:53;77;29;;193;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:03:24;80;33;;201;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:05:54;83;34;;207;149534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:08:24;83;35;;210;150801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:10:54;84;35;;212;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:13:24;88;36;;221;149813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:15:54;81;35;;205;150130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:18:25;90;38;;227;150185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:20:55;69;37;;174;150842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:23:25;81;37;;203;150047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:25:55;91;41;;229;149549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:28:25;73;39;;186;150844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:30:55;69;39;;171;148473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:33:25;83;42;;211;151374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:35:56;74;43;;187;150389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:38:26;80;44;;201;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:40:56;73;40;;182;149378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:43:26;90;49;;227;149885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:45:56;89;46;;224;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:48:26;87;50;;218;149623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:50:56;86;48;;217;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:53:26;85;52;;214;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:55:56;82;50;;204;148391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T07:58:26;85;53;;214;151015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:00:57;86;54;;216;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:03:27;74;53;;187;150543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:05:57;82;54;;207;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:08:27;73;57;;183;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:10:57;82;58;;205;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:13:30;84;60;;211;149375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:15:58;78;58;;194;147863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:18:28;85;62;;218;153782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:20:58;74;59;;187;150146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:23:28;79;60;;197;149054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:25:58;73;61;;185;151427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:28:28;80;63;;202;149871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:30:58;70;60;;177;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:33:28;82;66;;207;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:35:59;81;66;;204;149372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:38:29;83;66;;209;149872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:40:59;78;68;;196;149023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:43:29;81;66;;205;150783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:45:59;82;69;;209;151246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:48:29;76;69;;192;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:50:59;80;72;;200;148611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:53:30;83;72;;210;151724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:56:00;82;74;;206;149475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T08:58:31;90;74;;226;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:01:02;99;79;;253;151901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:06:03;78;72;;196;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:08:33;72;73;;180;149957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:13:35;76;72;;192;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:16:04;92;75;;230;149105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:18:35;83;71;;210;151277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:23:35;81;75;;205;151305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:26:05;82;72;;207;149960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:28:35;81;75;;202;148414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:31:05;83;75;;211;151028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:33:37;81;73;;203;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:36:10;72;74;;181;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:41:09;78;73;;194;148569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:43:41;72;75;;185;152355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:46:08;86;78;;217;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:48:38;81;79;;206;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:51:08;89;77;;224;149799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T09:58:39;88;80;;222;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:01:09;64;74;;163;151130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:03:42;87;79;;218;148794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:06:13;86;78;;219;151886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:08:48;81;77;;205;150694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:11:18;84;78;;213;150649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:13:42;71;76;;180;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:16:15;78;76;;196;149896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:18:43;82;77;;205;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:21:13;80;76;;203;151353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:23:43;79;73;;198;149327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:26:16;76;74;;194;151320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:28:46;75;75;;187;149500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:31:14;84;78;;214;151483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:33:48;83;75;;210;150700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:36:15;77;77;;193;149580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:38:45;87;78;;220;150353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:48:47;78;75;;195;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:51:17;73;76;;182;149262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:53:47;76;78;;193;152050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T10:56:18;73;79;;182;149258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:01:18;78;80;;197;149756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:08:49;83;81;;209;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:13:51;77;82;;195;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:16:21;79;82;;197;149221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:21:22;78;83;;195;149557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:23:52;82;82;;205;148523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:28:53;79;79;;198;150219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:31:30;74;74;;185;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:34:00;81;79;;204;149285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:36:23;80;74;;203;150653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:38:54;78;76;;198;151076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:41:24;78;75;;196;150584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:46:25;80;78;;201;149895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:48:55;86;79;;215;148868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:51:25;66;76;;168;151131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:53:59;81;83;;203;148996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T11:56:25;73;81;;187;151904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T12:03:56;81;78;;205;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T12:06:26;85;76;;213;149339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T12:08:57;83;74;;210;151098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T12:11:31;90;79;;226;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T12:13:58;74;75;;187;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T12:16:29;83;76;;212;151531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T12:21:30;86;78;;217;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-07-30T12:24:01;76;76;;193;150796
