sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-07-30T00:00:29;2.61;2.37;1.91;1.27;10.16;10.15;10.08;9.51;7.39;0.67
71193;SPS30;58903;47.210;8.618;2022-07-30T00:02:57;2.42;2.20;1.77;1.19;9.46;9.45;9.39;8.86;6.90;0.67
71193;SPS30;58903;47.210;8.618;2022-07-30T00:05:23;2.25;2.06;1.69;1.18;9.42;9.42;9.36;8.91;7.05;0.66
71193;SPS30;58903;47.210;8.618;2022-07-30T00:07:49;2.39;2.19;1.81;1.28;10.18;10.18;10.12;9.65;7.67;0.64
71193;SPS30;58903;47.210;8.618;2022-07-30T00:10:17;2.29;2.11;1.76;1.26;10.07;10.06;10.00;9.57;7.66;0.63
71193;SPS30;58903;47.210;8.618;2022-07-30T00:12:45;2.19;2.02;1.68;1.20;9.61;9.60;9.55;9.14;7.31;0.62
71193;SPS30;58903;47.210;8.618;2022-07-30T00:15:11;1.75;1.63;1.40;1.05;8.37;8.36;8.33;8.03;6.54;0.60
71193;SPS30;58903;47.210;8.618;2022-07-30T00:17:39;1.61;1.51;1.31;1.01;8.03;8.02;7.99;7.74;6.35;0.58
71193;SPS30;58903;47.210;8.618;2022-07-30T00:20:05;1.42;1.33;1.17;0.92;7.34;7.34;7.31;7.10;5.87;0.55
71193;SPS30;58903;47.210;8.618;2022-07-30T00:22:34;1.47;1.39;1.23;0.98;7.82;7.82;7.80;7.59;6.30;0.55
71193;SPS30;58903;47.210;8.618;2022-07-30T00:25:08;1.58;1.50;1.34;1.09;8.68;8.67;8.65;8.44;7.04;0.54
71193;SPS30;58903;47.210;8.618;2022-07-30T00:30:38;1.75;1.66;1.50;1.23;9.82;9.81;9.79;9.58;8.02;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T00:33:14;1.36;1.30;1.18;0.98;7.85;7.84;7.83;7.67;6.45;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T00:35:40;1.23;1.18;1.08;0.90;7.21;7.21;7.19;7.06;5.95;0.49
71193;SPS30;58903;47.210;8.618;2022-07-30T00:38:08;1.31;1.26;1.16;0.99;7.89;7.89;7.87;7.74;6.55;0.49
71193;SPS30;58903;47.210;8.618;2022-07-30T00:40:33;1.39;1.34;1.24;1.05;8.42;8.42;8.40;8.26;6.99;0.49
71193;SPS30;58903;47.210;8.618;2022-07-30T00:43:19;1.01;0.97;0.90;0.78;6.19;6.19;6.17;6.08;5.16;0.48
71193;SPS30;58903;47.210;8.618;2022-07-30T00:45:57;1.33;1.30;1.24;1.10;8.77;8.77;8.76;8.67;7.42;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T00:48:25;1.17;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.56;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T00:51:06;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.03;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T00:53:33;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.76;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T00:56:01;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.36;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T01:01:07;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.61;7.48;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T01:03:33;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.71;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T01:05:59;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;5.95;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T01:08:35;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.27;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T01:11:01;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.23;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T01:13:36;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.45;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T01:16:11;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.59;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T01:18:40;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.11;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T01:21:33;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.85;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T01:24:51;0.97;0.97;0.96;0.90;7.15;7.15;7.14;7.12;6.17;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T01:27:10;0.84;0.82;0.80;0.73;5.84;5.84;5.83;5.79;5.00;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T01:32:43;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.00;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T01:37:52;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.82;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T01:40:30;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.82;5.93;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T01:46:05;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.10;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T01:48:46;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.79;5.90;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T01:51:15;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.63;0.42
71193;SPS30;58903;47.210;8.618;2022-07-30T01:53:50;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.34;0.41
71193;SPS30;58903;47.210;8.618;2022-07-30T01:56:18;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.54;0.41
71193;SPS30;58903;47.210;8.618;2022-07-30T01:58:49;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.65;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:01:21;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.73;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:03:51;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.50;5.65;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:06:21;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.01;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:09:00;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.26;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:11:47;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.58;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:14:59;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.45;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:17:46;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.51;6.53;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:20:35;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.50;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:23:04;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.49;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:25:41;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.69;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:28:16;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.14;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:30:58;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.81;6.79;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:33:29;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.89;5.99;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:36:04;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.05;5.26;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T02:38:31;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.44;0.39
71193;SPS30;58903;47.210;8.618;2022-07-30T02:41:04;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.91;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T02:43:34;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.25;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T02:46:04;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.55;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T02:48:33;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T02:51:04;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.87;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T02:53:34;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.36;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T02:56:05;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.36;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T02:58:35;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.67;4.93;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T03:01:05;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.64;4.91;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T03:03:34;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.08;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:06:01;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.32;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T03:08:33;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.73;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T03:11:01;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.43;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:13:30;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.04;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:15:56;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.87;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:18:26;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.72;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:20:58;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.50;0.39
71193;SPS30;58903;47.210;8.618;2022-07-30T03:23:32;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.69;0.39
71193;SPS30;58903;47.210;8.618;2022-07-30T03:26:08;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.98;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:31:10;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.26;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:33:42;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.61;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:36:08;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.18;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:38:39;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.90;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:41:13;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.68;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:43:43;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.49;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:46:21;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.87;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:48:59;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.00;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T03:57:02;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.49;0.39
71193;SPS30;58903;47.210;8.618;2022-07-30T03:59:29;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.97;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T04:01:59;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.99;5.21;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T04:04:29;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.88;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T04:06:56;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.89;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T04:09:29;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.77;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:12:09;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.66;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:17:46;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.03;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:20:30;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.76;5.88;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:23:01;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.16;6.23;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T04:25:29;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.11;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:27:58;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.05;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:36:46;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.12;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:42:27;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:44:57;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.42;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:47:34;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.54;4.82;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:50:13;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.39;5.56;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T04:55:42;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.33;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T04:58:14;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.91;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T05:00:50;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.75;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:03:19;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.58;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:05:50;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.27;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:08:19;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.80;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:10:45;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.82;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:13:13;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.04;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:15:39;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.53;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:18:06;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.92;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:20:38;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.60;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T05:23:07;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.40;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T05:25:33;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.14;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T05:27:59;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.28;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:30:25;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;4.92;0.34
71193;SPS30;58903;47.210;8.618;2022-07-30T05:32:53;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.19;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:38:18;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.36;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:40:46;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.30;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:43:24;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.82;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:45:51;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.36;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T05:48:18;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.01;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T05:50:55;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.44;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T05:53:22;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.05;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T05:55:48;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.45;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T05:58:30;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.04;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T06:01:00;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.80;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:03:26;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:05:52;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.24;4.56;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:08:27;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.37;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:11:04;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.48;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:13:31;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.62;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:15:58;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.85;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:18:35;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.54;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:27:10;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.46;4.75;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T06:29:48;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.74;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T06:35:30;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T06:37:55;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.97;5.19;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T06:40:32;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.56;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:42:58;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.83;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T06:45:24;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.19;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T06:59:21;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.51;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T07:01:47;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.46;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T07:04:18;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.24;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:06:59;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.65;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T07:09:26;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.99;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T07:12:04;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.15;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T07:14:32;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.87;5.11;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T07:16:58;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.43;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T07:22:53;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:25:20;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.71;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:27:47;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.59;5.73;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:30:22;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.07;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:32:49;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.62;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:35:19;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.73;5.85;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:37:47;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.11;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:43:20;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.89;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:45:47;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.45;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:48:16;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.43;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T07:50:43;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.76;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T07:53:11;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.20;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:55:45;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.34;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T07:58:11;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.96;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:00:43;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.78;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T08:03:09;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T08:05:35;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.56;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T08:08:01;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.96;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T08:10:27;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.74;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:12:53;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.22;6.28;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:15:24;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.11;5.32;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:17:53;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.68;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:20:27;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.47;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:22:53;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.65;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:25:21;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.42;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T08:27:48;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.65;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:30:14;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.49;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:32:43;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.72;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:38:08;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.20;5.39;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T08:40:36;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.48;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T08:43:15;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.03;5.25;0.38
71193;SPS30;58903;47.210;8.618;2022-07-30T08:45:54;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.51;3.92;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T08:48:32;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.85;5.09;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T08:51:13;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.49;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:53:43;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.26;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:56:22;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.82;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T08:59:02;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.56;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:01:28;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.38;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:03:59;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.03;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:06:25;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.67;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T09:09:11;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.04;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:11:48;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.66;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:14:24;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.86;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:19:29;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.60;0.36
