sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:02:25;26.60;72.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:04:51;26.60;72.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:07:18;26.60;72.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:09:44;26.60;72.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:12:10;26.60;72.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:14:37;26.60;72.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:17:03;26.60;72.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:19:30;26.60;72.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:21:56;26.60;72.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:24:22;26.60;72.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:26:49;26.60;72.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:29:15;26.60;72.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:31:42;26.60;72.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:34:08;26.60;72.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:36:35;26.60;71.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:39:01;26.50;70.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:41:27;26.40;68.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:43:54;26.30;66.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:46:20;26.20;64.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:48:47;26.10;64.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:51:13;26.00;65.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:53:40;25.90;65.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:56:06;25.80;65.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T00:58:37;25.70;66.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:01:03;25.70;68.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:03:29;25.60;68.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:05:56;25.60;69.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:08:22;25.50;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:10:49;25.50;70.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:13:15;25.50;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:15:42;25.50;71.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:18:08;25.50;70.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:20:54;25.50;69.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:23:27;25.50;69.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:26:29;25.40;68.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:28:50;25.40;67.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:31:17;25.40;67.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:33:44;25.40;68.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:36:13;25.40;68.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:38:41;25.40;68.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:41:09;25.30;68.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:43:36;25.40;69.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:46:03;25.30;69.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:48:31;25.30;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:51:01;25.30;69.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:53:29;25.30;68.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:55:57;25.30;68.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T01:58:26;25.30;67.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:00:53;25.30;67.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:03:20;25.20;66.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:05:49;25.20;67.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:08:34;25.20;68.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:11:03;25.20;68.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:13:31;25.20;68.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:16:02;25.20;68.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:18:33;25.20;69.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:21:02;25.20;68.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:23:30;25.20;68.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:25:57;25.20;67.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:28:25;25.20;67.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:30:55;25.20;67.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:33:25;25.20;68.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:35:52;25.20;68.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:38:19;25.20;68.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:40:47;25.20;68.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:43:13;25.20;68.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:45:41;25.20;68.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:48:08;25.20;68.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:50:36;25.20;68.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:53:03;25.20;67.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:55:31;25.20;67.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T02:58:00;25.20;68.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:00:27;25.20;68.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:02:54;25.20;68.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:05:21;25.10;68.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:07:48;25.20;68.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:10:15;25.20;68.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:12:43;25.20;68.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:15:10;25.20;68.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:17:37;25.10;67.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:20:09;25.20;67.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:22:39;25.10;68.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:25:07;25.10;68.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:27:34;25.20;69.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:30:03;25.20;68.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:32:30;25.20;68.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:34:57;25.20;69.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:37:25;25.10;69.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:39:52;25.20;69.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:42:19;25.20;68.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:44:46;25.20;68.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:47:13;25.20;67.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:49:40;25.20;68.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:52:07;25.20;68.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:54:33;25.10;68.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:57:00;25.10;68.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T03:59:27;25.10;69.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:01:58;25.20;69.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:04:24;25.20;69.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:06:51;25.10;69.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:09:17;25.10;69.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:11:44;25.10;69.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:14:10;25.10;68.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:17:38;25.10;68.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:19:37;25.10;68.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:22:05;25.10;68.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:24:33;25.10;68.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:27:00;25.10;69.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:29:27;25.10;69.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:31:53;25.10;69.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:34:20;25.10;69.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:36:47;25.10;69.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:39:13;25.10;69.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:41:39;25.10;69.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:44:06;25.10;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:46:32;25.10;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:48:59;25.10;69.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:51:27;25.10;69.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:53:54;25.10;70.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:56:22;25.10;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T04:58:49;25.10;69.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:01:26;25.10;70.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:03:56;25.10;70.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:06:23;25.10;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:08:50;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:11:17;25.00;70.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:13:44;25.10;69.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:16:10;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:18:37;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:21:03;25.00;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:23:30;25.10;70.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:25:56;25.00;70.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:28:23;25.00;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:30:51;25.10;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:33:19;25.00;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:35:45;25.00;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:38:12;25.00;70.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:40:38;25.10;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:43:05;25.10;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:45:31;25.10;70.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:47:58;25.10;70.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:50:24;25.00;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:52:50;25.00;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:55:17;25.10;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T05:57:43;25.00;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:00:10;25.10;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:02:37;25.10;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:05:06;25.10;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:07:33;25.00;70.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:09:59;25.00;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:12:26;25.00;70.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:14:53;25.00;69.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:17:20;25.10;69.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:19:46;25.00;69.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:22:13;25.10;69.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:24:40;25.00;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:27:06;25.10;70.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:29:33;25.00;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:31:59;25.00;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:34:26;25.00;70.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:36:52;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:39:18;25.00;69.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:41:45;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:44:14;25.00;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:46:41;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:49:07;25.10;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:51:33;25.00;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:54:00;25.00;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:56:26;25.10;70.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T06:58:53;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:01:19;25.00;70.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:03:48;25.00;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:06:14;25.00;70.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:08:40;25.00;69.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:11:07;25.00;69.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:13:33;25.00;69.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:16:00;25.10;69.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:18:26;25.10;69.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:20:53;25.10;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:23:19;25.10;70.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:25:45;25.00;70.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:28:12;25.00;70.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:30:39;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:33:05;25.00;69.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:35:32;25.00;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:37:58;25.00;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:40:25;25.00;70.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:42:51;25.00;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:45:17;25.00;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:47:44;25.00;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:50:12;25.00;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:52:39;25.00;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:55:06;25.00;70.40
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T07:57:42;25.00;70.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:00:09;25.00;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:02:36;25.00;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:05:03;25.10;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:07:30;25.00;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:09:57;25.10;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:12:23;25.10;70.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:14:50;25.20;70.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:17:16;25.20;70.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:19:42;25.20;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:22:09;25.20;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:24:35;25.20;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:27:02;25.30;70.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:29:28;25.30;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:31:54;25.30;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:34:21;25.30;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:36:47;25.40;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:39:14;25.40;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:41:41;25.40;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:44:11;25.40;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:46:39;25.40;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:49:06;25.40;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:51:33;25.50;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:54:00;25.50;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:56:26;25.50;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T08:58:53;25.50;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:01:20;25.50;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:03:47;25.50;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:06:13;25.60;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:08:40;25.60;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:11:06;25.60;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:13:34;25.60;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:16:03;25.60;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:20:57;25.60;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:23:25;25.60;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:25:51;25.70;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:28:29;25.70;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:30:56;25.70;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:33:43;25.70;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:36:11;25.70;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:38:41;25.70;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:41:08;25.70;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:43:45;25.70;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:46:11;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:48:38;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:51:05;25.70;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:53:32;25.70;70.50
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:55:58;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T09:58:46;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:01:11;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:03:40;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:06:08;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:08:44;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:11:12;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:13:39;25.90;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:16:06;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:18:33;25.80;70.60
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:21:00;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:23:27;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:25:58;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:28:25;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:30:52;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:33:23;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:35:49;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:38:17;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:40:49;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:46:08;25.90;70.70
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:48:38;25.90;70.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:51:06;25.90;70.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:53:33;25.90;70.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:56:16;26.00;70.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T10:58:59;25.90;70.80
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:01:28;25.90;70.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:04:19;26.00;70.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:06:46;26.00;70.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:12:11;25.90;70.90
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:17:14;26.00;71.00
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:22:40;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:27:48;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:32:45;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:40:25;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:43:13;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:45:38;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:48:08;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:50:35;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:53:05;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:55:33;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T11:58:03;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:00:40;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:03:11;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:05:39;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:08:05;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:10:32;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:13:13;26.00;71.10
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:15:42;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:18:08;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:20:39;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:23:09;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:25:39;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:28:06;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:30:33;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:32:59;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:35:47;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:38:12;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:43:43;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:46:11;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:48:38;26.10;71.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:51:13;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:53:39;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:56:24;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T12:58:52;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:01:18;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:04:04;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:06:30;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:08:57;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:13:50;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:16:18;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:18:44;26.10;71.30
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:21:11;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:23:38;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:26:06;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:28:32;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:30:59;26.00;71.20
55285;DHT22;41149;22.26089040;114.19122130;2022-07-30T13:33:26;26.00;71.20
