sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:00:05;23.12;46.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:02:32;23.11;46.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:04:57;23.10;46.30
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:07:23;23.09;46.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:09:49;23.10;45.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:12:15;23.06;45.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:14:41;23.05;45.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:17:06;23.06;45.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:19:32;23.06;45.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:21:58;23.03;45.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:24:23;23.05;45.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:26:50;23.05;45.87
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:29:16;23.03;45.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:31:41;23.01;45.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:34:08;23.01;46.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:36:34;22.99;46.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:39:00;22.98;46.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:41:27;22.94;46.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:43:53;22.90;46.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:46:19;22.86;46.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:48:45;22.83;47.19
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:51:11;22.81;47.38
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:53:37;22.77;47.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:56:03;22.72;47.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T00:58:29;22.69;48.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:00:54;22.66;48.08
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:03:20;22.64;48.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:05:46;22.60;48.41
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:08:12;22.60;48.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:10:39;22.55;48.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:13:05;22.54;48.90
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:15:31;22.51;48.89
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:18:01;22.50;48.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:20:35;22.48;49.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:23:22;22.44;49.08
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:26:08;22.43;49.21
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:28:38;22.39;49.29
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:31:06;22.36;49.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:33:47;22.32;49.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:36:16;22.31;49.54
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:38:44;22.28;49.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:41:13;22.27;49.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:43:41;22.24;49.78
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:46:09;22.21;49.85
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:48:39;22.19;49.86
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:51:11;22.18;50.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:53:42;22.13;50.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:56:12;22.08;50.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T01:58:41;22.05;50.41
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:01:17;22.01;50.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:03:43;21.95;50.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:06:16;21.93;51.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:08:50;21.88;51.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:11:17;21.81;51.38
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:14:08;21.79;51.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:16:39;21.78;51.57
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:19:12;21.72;51.69
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:21:44;21.68;51.72
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:24:14;21.65;51.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:26:43;21.60;51.95
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:29:13;21.53;52.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:31:41;21.51;52.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:34:08;21.43;52.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:36:37;21.42;52.49
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:39:04;21.43;52.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:41:30;21.42;52.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:43:59;21.38;52.31
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:46:27;21.34;52.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:49:13;21.31;52.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:51:41;21.31;52.72
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:54:09;21.29;52.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:56:38;21.24;52.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T02:59:06;21.19;53.10
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:01:34;21.16;53.37
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:04:01;21.14;53.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:06:29;21.10;53.50
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:08:56;21.15;53.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:11:24;21.06;53.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:13:51;21.02;53.91
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:16:19;20.95;53.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:18:48;20.93;54.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:21:19;20.89;54.26
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:23:48;20.88;54.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:26:18;20.87;54.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:28:46;20.81;54.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:31:15;20.77;54.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:33:42;20.79;54.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:36:11;20.74;54.57
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:38:41;20.73;54.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:41:07;20.71;54.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:43:38;20.69;54.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:46:06;20.62;54.85
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:48:38;20.58;55.29
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:51:06;20.57;55.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:53:36;20.57;55.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:56:23;20.53;55.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T03:59:00;20.51;55.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:01:27;20.49;55.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:04:05;20.47;55.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:06:32;20.45;55.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:09:01;20.31;56.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:11:26;20.19;56.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:14:02;20.06;56.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:16:53;19.94;57.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:19:34;19.91;57.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:22:04;19.99;57.42
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:24:35;20.09;57.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:27:01;20.14;57.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:29:29;20.13;57.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:31:55;20.09;57.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:34:50;20.07;57.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:37:27;20.10;57.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:39:54;20.15;57.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:42:26;20.18;57.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:45:05;20.24;57.60
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:47:43;20.27;57.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:50:38;20.36;57.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:53:10;20.43;57.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:55:42;20.44;57.50
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T04:58:12;20.43;57.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:00:40;20.39;57.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:03:12;20.41;58.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:05:41;20.44;58.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:08:09;20.48;58.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:10:37;20.57;58.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:13:03;20.55;58.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:15:28;20.60;58.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:17:54;20.65;58.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:20:20;20.71;58.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:23:18;20.74;58.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:25:51;20.73;58.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:28:27;20.76;58.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:30:54;20.80;58.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:33:21;20.84;58.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:35:48;20.87;58.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:38:14;20.86;58.42
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:40:56;20.85;58.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:43:57;20.85;58.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:46:23;20.87;59.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:48:48;20.89;59.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:51:14;20.91;59.14
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:53:40;20.92;59.25
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:56:08;20.96;59.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T05:59:03;21.02;59.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:01:49;21.06;59.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:04:21;21.01;59.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:06:52;20.92;59.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:09:18;20.86;60.31
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:11:44;20.86;60.19
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:14:10;20.93;60.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:16:36;20.98;60.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:19:02;21.00;60.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:21:43;21.05;60.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:24:10;21.14;59.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:26:43;21.18;59.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:29:10;21.19;59.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:31:36;21.17;59.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:34:05;21.16;59.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:36:36;21.19;59.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:39:06;21.22;59.86
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:41:51;21.31;59.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:44:16;21.45;59.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:47:00;21.50;59.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:49:26;21.57;59.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:51:53;21.70;58.92
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:54:18;21.84;58.29
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:57:20;22.13;57.69
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T06:59:46;22.50;57.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:02:20;22.79;56.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:05:03;23.15;55.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:07:29;23.34;54.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:09:55;23.43;53.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:12:39;23.65;53.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:15:05;24.01;52.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:17:32;24.40;51.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:20:03;24.56;50.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:22:44;24.64;50.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:25:10;24.68;49.44
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:27:36;24.86;49.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:30:03;25.32;48.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:32:29;25.64;46.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:34:56;25.67;46.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:37:21;25.58;46.37
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:39:47;25.78;46.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:42:13;25.76;45.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:44:41;25.48;46.21
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:47:07;25.16;46.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:49:37;24.87;47.38
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:52:04;24.99;48.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:54:31;25.54;46.79
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:56:57;26.04;45.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T07:59:34;26.09;44.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:01:59;26.48;43.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:04:51;27.16;42.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:07:35;27.40;40.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:10:19;27.17;40.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:13:04;26.94;40.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:16:07;27.23;39.43
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:18:53;27.87;38.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:21:33;28.53;36.54
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:23:59;28.94;36.08
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:26:24;29.37;35.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:28:50;29.79;33.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:31:16;30.19;32.36
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:33:44;30.42;30.79
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:36:10;30.53;30.49
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:38:40;30.46;31.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:41:06;30.60;30.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:43:35;30.81;29.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:46:03;31.00;28.87
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:48:42;31.20;28.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:51:14;31.37;28.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:53:42;31.58;27.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:56:08;31.80;27.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T08:58:35;31.97;27.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:01:02;32.10;27.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:03:28;32.31;26.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:05:59;32.48;26.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:08:25;32.55;25.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:10:51;32.70;25.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:13:30;32.88;24.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:15:58;33.01;24.07
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:18:36;33.14;24.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:21:20;33.13;23.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:24:04;32.98;23.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:27:11;33.02;24.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:29:58;33.16;24.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:32:54;33.32;23.41
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:35:40;33.44;22.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:38:10;33.57;22.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:40:53;33.79;22.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:43:50;33.90;21.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:46:42;33.87;21.14
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:49:18;34.02;21.42
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:51:44;34.18;21.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:54:13;34.35;20.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:56:39;34.50;20.42
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T09:59:05;34.62;19.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:01:52;34.62;19.79
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:04:42;34.75;19.95
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:07:20;34.84;19.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:09:47;34.95;19.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:12:15;35.04;19.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:14:45;35.16;18.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:17:13;35.25;18.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:19:43;35.33;18.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:22:33;35.28;18.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:25:29;35.16;18.79
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:28:07;35.18;18.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:30:34;35.25;18.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:33:00;35.42;18.52
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:35:27;35.60;18.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:37:55;35.75;17.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:40:47;35.83;17.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:48:54;35.72;17.62
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T10:51:21;35.84;17.54
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:00:07;35.96;17.41
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:02:33;35.84;17.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:07:44;35.87;18.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:10:38;35.96;17.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:13:06;35.97;17.08
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:15:52;35.94;17.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:18:22;35.93;17.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:21:17;35.80;17.04
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:23:44;35.59;16.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:29:34;35.25;17.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:32:23;35.27;17.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:34:51;35.36;17.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:37:17;35.43;17.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:44:52;35.68;16.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:47:18;35.77;16.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:49:45;35.85;16.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:52:11;36.03;16.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:54:54;36.17;16.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T11:57:35;36.25;16.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:00:03;36.22;16.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:02:40;36.04;16.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:05:06;35.90;16.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:07:32;35.80;16.38
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:10:14;35.71;17.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:12:41;35.56;17.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:15:07;35.19;17.49
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:17:45;34.67;18.19
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:20:16;34.37;18.86
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:22:43;34.23;19.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:25:10;34.20;19.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:27:36;34.07;19.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:30:04;33.93;19.85
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:32:30;33.88;20.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:34:57;33.85;20.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:37:23;33.82;20.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:40:13;33.58;20.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:42:53;33.31;21.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:45:30;33.00;21.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:47:57;32.79;22.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:50:25;32.66;22.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:52:53;32.53;22.72
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:55:34;32.34;23.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T12:58:02;32.18;23.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:02:57;31.98;23.95
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:05:45;31.98;24.34
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:08:11;32.05;24.62
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:10:37;32.15;24.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:13:03;32.13;23.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:15:29;32.13;23.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:17:55;32.17;23.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:20:21;32.26;23.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:22:47;32.32;24.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:25:12;32.28;23.53
65882;HTU21D;52662;51.03571780;5.86667760;2022-07-30T13:27:39;32.24;23.56
