sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-07-30T00:00:49;38.87;35.04;43.42;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:03:15;39.59;35.04;45.91;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:05:42;39.34;35.66;44.58;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:08:09;39.71;34.69;44.83;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:10:35;38.99;35.04;44.19;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:13:02;38.90;35.04;43.19;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:15:29;39.70;34.69;44.94;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:17:56;38.39;33.90;43.34;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:20:22;39.35;34.31;43.94;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:22:49;38.92;34.31;46.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:25:17;38.67;34.69;43.39;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:27:44;38.83;35.36;44.11;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:30:11;38.77;34.69;43.81;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:32:39;38.29;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:35:06;38.24;34.69;42.47;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:37:33;39.09;34.69;43.49;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:40:00;38.81;35.04;47.02;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:42:45;38.43;34.69;45.97;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:45:16;38.37;33.44;42.16;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:47:44;38.79;34.31;43.55;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:50:13;38.33;33.44;42.65;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:52:41;38.28;34.31;44.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:55:12;38.41;34.31;44.73;;
45109;Laerm;30447;48.742;8.972;2022-07-30T00:57:41;38.23;34.31;47.40;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:00:13;38.07;34.69;53.68;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:02:40;38.43;34.31;42.65;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:05:08;38.94;34.69;44.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:07:35;39.59;35.94;43.68;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:10:03;38.78;35.01;43.19;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:12:32;38.62;35.04;43.86;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:15:04;39.76;35.36;46.57;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:17:33;38.43;33.90;41.96;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:20:10;38.87;34.69;45.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:22:51;38.99;35.04;44.76;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:28:08;38.92;34.31;43.29;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:30:41;39.17;35.36;48.92;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:33:13;38.96;35.04;43.44;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:35:45;38.55;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:38:16;39.15;34.69;44.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:40:45;39.07;34.31;50.60;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:43:13;39.05;34.31;44.76;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:45:43;38.22;33.90;42.47;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:48:14;39.11;34.69;46.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:50:46;39.29;35.04;47.72;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:53:23;37.91;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:55:54;37.82;32.93;40.89;;
45109;Laerm;30447;48.742;8.972;2022-07-30T01:58:27;38.04;33.90;42.09;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:00:56;38.31;33.44;44.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:03:25;38.50;34.31;45.36;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:05:58;38.68;34.31;44.03;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:08:46;45.21;34.69;67.27;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:11:17;38.49;35.04;42.22;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:14:14;39.17;34.31;50.03;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:16:54;38.86;34.69;42.98;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:19:29;39.67;35.04;46.52;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:22:10;38.53;34.31;43.44;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:24:42;38.15;34.31;42.88;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:27:19;37.93;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:29:51;38.32;33.44;42.93;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:32:23;38.85;34.69;45.14;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:35:00;37.92;33.90;42.09;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:37:32;38.48;33.90;42.71;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:40:00;38.68;35.04;44.90;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:42:29;39.48;33.90;44.62;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:44:59;38.72;34.69;42.59;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:47:28;39.80;35.04;45.77;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:49:59;38.26;34.69;41.53;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:52:29;39.25;34.69;46.40;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:55:00;39.64;35.94;45.98;;
45109;Laerm;30447;48.742;8.972;2022-07-30T02:57:32;39.56;35.94;58.43;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:00:04;40.47;34.69;45.54;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:02:33;39.16;35.04;43.77;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:05:04;38.71;35.04;45.59;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:07:34;38.98;35.36;41.96;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:10:04;40.10;35.04;44.38;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:12:34;38.84;35.01;43.19;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:15:03;39.26;34.31;47.06;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:17:37;39.22;34.69;44.90;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:20:12;39.80;35.04;53.33;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:22:42;38.58;34.31;44.83;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:25:15;39.21;35.04;43.24;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:27:47;39.03;35.36;42.65;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:30:15;40.21;35.66;44.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:32:43;39.81;35.94;44.15;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:35:10;41.67;35.66;54.66;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:37:39;39.47;35.66;51.55;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:40:08;39.39;35.66;47.59;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:42:36;39.47;35.04;50.19;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:45:07;40.35;35.66;48.98;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:47:38;40.35;35.94;44.58;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:50:06;39.47;35.94;43.29;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:52:37;38.94;35.66;42.71;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:55:10;39.96;35.66;52.25;;
45109;Laerm;30447;48.742;8.972;2022-07-30T03:57:37;39.49;35.94;49.38;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:00:13;40.78;35.66;53.97;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:02:44;40.39;36.20;51.20;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:05:13;44.26;37.35;60.59;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:07:40;41.29;36.91;52.28;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:10:08;40.55;36.91;50.31;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:12:35;41.46;37.52;51.62;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:15:02;41.38;37.88;52.62;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:17:45;41.16;36.20;53.04;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:20:28;42.31;37.12;55.96;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:22:57;40.63;36.20;52.41;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:25:25;40.82;37.32;46.76;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:27:53;41.63;37.32;47.10;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:30:21;42.41;38.67;53.74;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:32:49;40.88;37.88;51.75;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:35:16;40.78;37.88;48.40;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:37:42;41.37;37.88;59.21;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:40:09;41.61;37.70;54.16;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:42:36;40.55;37.12;52.06;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:45:03;40.45;36.69;53.99;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:47:29;45.20;37.88;57.50;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:49:57;46.17;36.91;55.92;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:52:25;41.70;36.69;60.15;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:55:02;40.62;37.12;55.96;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:57:30;40.40;36.91;51.84;;
45109;Laerm;30447;48.742;8.972;2022-07-30T04:59:59;40.45;36.91;54.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:02:29;40.61;36.20;44.11;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:04:58;40.95;38.05;47.34;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:07:27;40.89;37.32;48.70;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:09:55;43.33;38.21;50.99;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:12:34;41.36;38.52;45.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:15:06;42.28;39.21;53.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:17:35;43.01;40.03;48.83;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:20:03;42.40;38.05;50.33;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:22:30;41.61;37.52;56.64;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:24:57;42.17;36.69;57.18;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:27:24;40.84;36.98;55.39;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:29:51;40.99;37.52;51.89;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:32:17;42.95;38.21;58.99;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:34:44;42.74;37.70;57.65;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:37:11;41.12;37.70;48.36;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:39:37;40.90;36.69;48.88;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:42:04;40.96;37.12;45.72;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:44:31;40.50;36.91;46.20;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:46:57;41.16;37.88;51.05;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:49:24;41.24;37.52;49.84;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:51:50;41.50;37.70;51.20;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:54:17;41.74;37.12;50.10;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:56:44;41.47;37.52;49.91;;
45109;Laerm;30447;48.742;8.972;2022-07-30T05:59:10;41.04;37.52;45.11;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:01:37;41.35;37.70;57.54;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:04:03;41.32;37.70;53.75;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:06:30;41.39;37.32;45.54;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:08:57;41.65;37.52;54.13;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:11:23;40.80;37.70;47.61;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:13:50;40.91;36.91;50.28;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:16:17;41.24;35.94;45.80;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:18:43;41.20;36.91;49.52;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:21:10;40.86;36.69;53.69;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:23:36;40.57;36.91;48.21;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:26:03;39.81;35.94;44.47;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:28:30;39.95;35.66;50.78;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:30:56;40.38;36.20;47.14;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:33:23;41.34;36.77;55.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:35:49;42.04;38.05;50.58;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:38:16;43.45;39.08;57.48;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:40:43;41.44;38.05;58.32;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:43:09;40.25;35.36;54.48;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:45:36;42.39;38.81;53.43;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:48:03;41.93;37.32;58.02;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:50:30;41.14;37.52;55.45;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:52:57;41.56;38.21;48.66;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:55:23;41.77;37.52;50.59;;
45109;Laerm;30447;48.742;8.972;2022-07-30T06:57:50;41.52;37.32;55.75;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:00:17;40.80;37.12;50.14;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:02:44;41.34;37.70;55.93;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:05:10;41.10;37.88;47.76;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:07:37;41.57;37.88;52.24;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:10:06;42.46;38.95;53.04;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:12:33;42.16;38.52;50.53;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:14:59;42.41;37.52;48.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:17:27;43.00;37.88;57.59;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:19:53;41.37;36.91;48.90;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:22:20;43.19;38.37;50.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:24:47;42.89;38.05;56.26;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:27:13;41.51;36.20;52.08;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:29:41;42.72;37.52;47.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:32:07;42.19;37.70;50.12;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:34:34;41.60;36.69;58.60;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:37:01;39.84;36.45;45.83;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:39:27;39.74;36.20;45.20;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:41:54;39.56;35.94;50.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:44:21;39.75;35.66;52.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:46:47;39.73;35.59;57.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:49:14;41.85;36.45;54.46;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:51:40;41.33;37.32;47.67;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:54:07;43.31;35.36;68.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:56:34;41.83;36.45;65.04;;
45109;Laerm;30447;48.742;8.972;2022-07-30T07:59:00;40.95;36.20;58.99;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:01:27;41.61;37.32;51.73;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:03:54;42.25;38.05;48.77;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:06:20;40.59;36.45;46.40;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:08:47;40.75;36.91;45.01;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:11:14;43.17;35.94;50.21;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:13:41;42.09;38.05;48.94;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:16:07;42.44;38.05;49.34;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:18:36;40.98;37.12;48.13;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:21:03;42.93;38.37;58.19;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:23:30;41.01;37.70;56.15;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:25:57;42.45;38.05;64.76;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:28:24;41.09;37.52;50.28;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:30:51;40.85;37.52;50.34;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:33:18;41.59;37.88;60.56;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:35:45;41.37;38.37;48.73;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:38:12;41.12;37.88;47.22;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:40:39;44.80;38.21;70.58;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:43:07;42.50;38.18;64.32;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:45:34;42.12;38.67;51.35;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:48:06;42.58;38.37;46.40;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:50:34;44.72;41.30;51.74;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:53:02;45.50;40.62;60.26;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:55:29;44.30;39.08;54.45;;
45109;Laerm;30447;48.742;8.972;2022-07-30T08:57:56;45.32;38.52;67.79;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:00:23;42.31;37.52;55.67;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:02:50;41.70;37.70;52.48;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:05:17;41.99;38.37;53.86;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:07:44;41.85;37.70;51.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:10:10;41.74;37.32;52.21;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:12:44;41.72;37.52;50.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:15:15;42.88;38.21;54.74;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:17:58;42.54;38.37;60.16;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:20:34;41.68;37.70;49.93;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:23:05;43.52;37.70;63.06;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:25:40;42.26;37.88;56.28;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:28:09;42.50;38.81;54.43;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:30:52;41.86;38.67;52.13;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:33:40;40.98;37.53;56.15;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:36:11;43.27;38.52;51.91;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:38:50;42.16;38.05;53.63;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:41:31;43.54;37.70;58.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:44:03;40.64;37.32;43.77;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:46:46;41.67;37.88;55.70;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:49:15;41.44;38.52;53.64;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:51:42;40.48;36.20;50.68;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:54:09;40.86;36.91;50.21;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:56:35;42.03;37.88;56.57;;
45109;Laerm;30447;48.742;8.972;2022-07-30T09:59:02;42.25;38.37;60.17;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:01:50;41.12;37.32;52.66;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:04:28;42.36;37.32;51.04;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:06:59;41.29;38.05;53.22;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:09:32;41.60;38.05;54.52;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:12:04;44.38;35.36;58.74;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:14:37;40.67;36.91;51.96;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:17:05;40.33;36.45;46.78;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:19:32;40.98;37.52;47.78;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:22:00;42.16;38.81;51.47;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:24:30;41.30;37.52;49.90;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:26:57;41.39;37.70;48.40;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:29:23;44.15;36.45;57.44;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:31:50;41.03;35.94;50.67;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:34:19;41.85;38.05;50.09;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:36:51;41.98;36.91;57.02;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:39:31;42.13;37.52;57.13;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:45:18;43.92;38.05;57.70;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:47:47;41.60;36.45;53.98;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:50:18;42.05;37.52;50.95;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:53:00;43.91;40.13;57.44;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:55:33;42.98;38.05;52.29;;
45109;Laerm;30447;48.742;8.972;2022-07-30T10:58:11;43.29;40.03;56.40;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:03:20;40.15;37.12;50.34;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:06:23;40.79;36.91;51.73;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:08:41;41.10;36.91;47.14;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:13:54;41.24;38.05;50.35;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:16:56;43.74;37.52;55.04;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:19:14;40.41;36.91;48.88;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:25:01;40.41;36.69;44.87;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:27:41;46.62;37.52;60.93;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:32:47;41.35;38.21;50.57;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:41:07;41.98;37.32;57.47;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:43:33;40.81;37.32;52.34;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:48:40;41.22;37.32;56.29;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:51:08;42.23;38.52;59.83;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:53:35;42.70;37.70;55.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:56:03;42.65;37.12;53.37;;
45109;Laerm;30447;48.742;8.972;2022-07-30T11:58:36;41.46;37.52;54.51;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:01:12;41.48;37.52;48.16;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:03:44;40.52;37.12;50.78;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:06:15;40.66;36.91;48.71;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:08:52;41.16;37.70;51.07;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:11:19;41.39;37.52;50.66;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:13:57;40.06;36.45;52.19;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:16:27;41.10;37.32;45.91;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:18:54;39.88;36.45;46.69;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:21:23;40.24;36.91;45.30;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:24:00;41.12;37.70;47.84;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:26:32;41.97;38.21;60.63;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:29:04;41.16;37.32;52.38;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:31:32;40.76;37.52;48.46;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:33:59;40.85;37.70;57.02;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:36:29;40.70;37.12;50.93;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:39:00;40.80;36.69;48.80;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:41:51;41.21;36.91;53.24;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:44:39;40.68;37.32;47.95;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:47:29;42.69;38.95;48.39;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:49:59;42.44;38.81;52.97;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:52:31;42.45;38.67;56.65;;
45109;Laerm;30447;48.742;8.972;2022-07-30T12:55:09;42.19;38.37;53.50;;
45109;Laerm;30447;48.742;8.972;2022-07-30T13:00:31;41.80;37.32;57.04;;
45109;Laerm;30447;48.742;8.972;2022-07-30T13:02:58;41.92;38.67;52.47;;
