sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:01:23;13;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:03:50;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:06:17;14;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:08:45;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:11:11;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:13:38;14;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:16:05;17;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:18:32;17;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:20:59;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:23:26;17;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:25:53;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:28:20;22;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:30:47;15;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:33:13;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:35:40;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:38:07;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:40:39;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:43:07;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:45:34;15;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:48:01;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:50:29;16;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:52:56;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:55:22;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T00:57:49;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:00:17;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:02:44;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:05:12;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:07:40;18;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:10:08;21;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:12:37;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:15:05;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:17:34;16;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:20:03;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:22:35;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:25:13;17;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:27:48;16;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:30:18;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:32:46;21;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:35:17;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:37:46;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:40:17;18;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:42:45;20;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:45:15;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:47:43;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:50:12;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:52:41;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:55:11;20;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T01:57:41;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:00:11;18;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:02:39;24;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:05:07;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:07:35;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:10:10;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:12:42;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:15:13;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:17:49;16;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:20:21;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:22:52;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:25:24;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:27:53;17;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:30:24;23;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:32:58;20;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:35:28;21;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:37:57;21;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:40:25;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:42:53;21;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:45:23;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:47:52;23;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:50:21;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:52:50;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:55:19;23;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T02:57:48;22;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:00:17;20;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:02:44;26;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:05:12;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:07:41;18;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:10:10;22;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:12:38;23;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:15:07;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:17:36;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:20:07;22;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:22:39;22;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:25:08;22;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:27:38;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:30:08;20;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:32:36;21;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:35:04;27;26;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:37:33;21;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:40:03;25;25;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:42:32;25;25;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:45:00;21;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:47:29;23;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:49:59;23;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:52:27;26;25;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:54:54;27;27;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:57:22;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T03:59:50;29;29;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:02:18;23;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:04:44;35;34;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:07:11;26;24;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:09:38;23;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:12:06;30;29;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:14:38;33;32;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:17:07;32;32;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:19:40;35;34;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:22:12;24;24;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:24:44;23;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:27:12;30;29;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:29:40;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:32:08;21;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:34:35;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:37:02;20;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:39:30;38;38;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:41:56;20;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:44:23;23;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:46:51;22;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:49:18;20;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:51:47;29;28;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:54:16;23;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:56:46;29;29;
47741;PMS5003;33504;52.066;6.096;2022-07-30T04:59:15;24;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:01:44;21;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:04:14;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:06:43;26;24;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:09:13;20;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:11:40;20;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:14:07;25;25;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:16:34;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:19:01;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:21:27;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:23:54;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:26:21;23;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:28:49;19;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:31:16;18;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:33:42;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:36:10;25;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:38:37;22;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:41:04;29;27;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:43:31;18;18;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:45:58;25;25;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:48:25;22;22;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:50:51;28;28;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:53:19;23;23;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:55:46;26;25;
47741;PMS5003;33504;52.066;6.096;2022-07-30T05:58:14;17;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:00:41;20;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:03:09;21;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:05:35;17;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:08:03;20;20;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:10:30;14;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:12:58;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:15:25;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:17:52;16;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:20:19;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:22:46;13;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:25:14;15;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:27:41;12;12;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:30:09;13;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:32:36;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:35:04;14;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:37:31;14;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:39:58;17;17;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:42:25;18;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:44:52;13;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:47:19;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:49:47;15;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:52:13;17;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:54:41;17;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:57:07;15;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T06:59:35;14;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:02:02;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:04:29;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:06:55;13;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:09:23;12;11;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:11:50;14;12;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:14:17;11;10;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:16:46;13;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:19:13;12;11;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:21:40;13;12;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:24:08;12;12;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:26:35;13;12;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:29:02;12;11;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:31:29;16;16;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:33:56;13;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:36:23;10;10;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:38:51;12;11;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:41:18;12;10;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:43:45;9;9;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:46:12;11;11;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:48:39;9;9;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:51:07;9;9;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:53:34;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:56:02;9;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T07:58:29;10;10;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:00:56;8;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:03:24;8;8;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:05:51;10;10;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:08:19;9;9;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:10:46;10;9;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:13:13;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:15:41;9;8;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:18:08;10;9;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:20:36;8;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:23:04;9;8;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:25:31;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:27:58;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:30:26;6;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:32:53;8;8;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:35:20;8;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:37:48;8;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:40:16;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:42:44;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:45:12;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:47:40;8;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:50:11;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:52:39;8;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:55:08;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T08:57:35;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:00:03;9;9;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:02:33;31;30;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:05:00;34;34;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:07:28;22;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:09:57;21;21;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:12:33;15;15;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:15:03;14;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:17:49;19;19;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:20:19;14;14;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:22:47;13;13;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:25:23;9;9;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:27:59;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:30:27;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:33:09;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:35:36;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:38:03;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:40:32;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:43:00;6;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:45:29;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:47:56;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:50:24;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:52:51;6;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:55:27;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T09:57:57;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:00:27;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:02:56;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:05:23;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:07:51;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:10:20;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:12:49;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:15:19;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:17:47;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:20:14;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:22:42;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:25:09;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:27:36;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:30:05;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:32:33;10;10;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:35:00;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:37:27;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:39:58;6;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:42:35;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:45:15;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:47:44;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:50:12;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:52:42;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:55:11;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T10:57:55;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:00:24;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:03:10;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:05:39;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:08:39;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:11:41;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:14:09;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:17:09;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:19:38;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:22:36;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:25:05;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:27:35;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:30:04;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:36:04;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:38:49;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:41:17;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:43:44;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:46:12;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:48:43;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:51:21;6;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:53:58;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:56:26;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T11:58:59;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:01:27;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:03:54;5;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:06:21;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:08:50;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:11:17;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:13:53;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:16:22;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:18:49;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:21:16;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:23:52;2;2;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:26:21;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:28:49;5;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:31:16;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:33:44;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:36:22;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:38:50;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:41:17;2;2;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:43:45;2;1;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:46:15;2;2;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:48:47;3;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:51:15;3;2;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:53:42;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:56:10;4;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T12:58:38;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:01:06;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:03:34;6;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:06:01;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:08:46;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:11:15;4;3;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:13:44;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:16:12;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:18:39;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:21:06;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:23:34;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:26:02;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:28:30;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:30:58;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:33:25;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:35:52;5;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:38:19;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:40:47;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:43:14;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:45:41;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:48:08;7;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:50:36;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:53:03;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:55:30;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T13:57:57;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:00:25;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:02:52;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:05:19;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:07:46;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:10:14;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:12:41;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:15:08;4;4;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:17:35;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:20:02;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:22:30;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:24:57;5;5;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:27:25;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:29:52;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:32:19;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:34:46;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:37:14;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:39:41;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:42:08;8;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:44:35;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:47:03;9;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:49:30;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:51:57;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:54:24;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:56:52;6;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T14:59:19;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T15:01:46;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T15:04:13;7;6;
47741;PMS5003;33504;52.066;6.096;2022-07-30T15:06:41;8;8;
47741;PMS5003;33504;52.066;6.096;2022-07-30T15:09:08;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T15:11:35;7;7;
47741;PMS5003;33504;52.066;6.096;2022-07-30T15:14:03;7;6;
