sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:00:16;19.60;94.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:02:42;19.50;94.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:05:08;19.50;95.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:07:34;19.40;95.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:10:01;19.30;96.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:12:26;19.20;96.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:14:52;19.20;97.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:17:17;19.10;97.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:19:43;19.00;98.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:22:09;19.00;99.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:24:34;19.00;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:27:00;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:29:25;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:31:51;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:34:17;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:36:43;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:39:08;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:41:34;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:44:16;18.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:46:42;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:49:07;18.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:51:33;18.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:53:59;18.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:56:24;18.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T00:58:50;18.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:01:15;18.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:03:41;18.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:06:07;18.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:08:32;18.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:10:58;18.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:13:24;18.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:15:50;18.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:18:16;18.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:21:04;18.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:23:37;18.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:26:07;18.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:28:37;18.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:31:06;18.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:33:34;18.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:36:02;18.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:38:30;18.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:40:56;18.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:43:23;18.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:45:51;18.00;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:48:21;18.00;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:50:49;18.00;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:53:19;17.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:55:47;17.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T01:58:16;17.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:00:44;17.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:03:10;17.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:05:37;17.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:08:12;17.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:11:03;17.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:13:31;17.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:15:59;17.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:18:38;17.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:21:07;17.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:23:44;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:26:17;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:28:45;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:31:13;17.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:33:43;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:36:10;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:38:38;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:41:07;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:43:34;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:46:02;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:48:28;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:50:56;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:53:23;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:55:50;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T02:58:20;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:00:49;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:03:15;17.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:05:42;17.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:08:09;17.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:10:36;17.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:13:04;17.00;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:15:32;16.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:18:00;16.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:20:29;16.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:22:57;16.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:25:25;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:27:53;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:30:21;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:32:48;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:35:14;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:37:41;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:40:07;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:42:34;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:45:02;16.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:47:27;16.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:49:56;16.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:52:22;16.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:54:48;16.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:57:14;16.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T03:59:40;16.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:02:05;16.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:04:31;16.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:06:58;16.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:09:23;16.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:11:50;16.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:14:16;16.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:17:03;17.00;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:19:36;17.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:22:03;17.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:24:31;17.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:26:59;17.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:29:25;17.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:31:52;17.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:34:18;17.70;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:36:44;17.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:39:10;17.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:41:37;17.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:44:03;18.00;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:46:29;18.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:48:55;18.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:51:33;18.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:54:00;18.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:56:28;18.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T04:58:55;18.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:01:24;18.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:03:52;18.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:06:19;18.50;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:08:45;18.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:11:12;18.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:13:45;18.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:16:13;18.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:18:39;18.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:21:05;18.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:23:31;19.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:25:57;19.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:28:23;19.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:30:51;19.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:33:17;19.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:35:43;19.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:38:08;20.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:40:34;20.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:42:59;20.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:45:25;20.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:47:51;20.80;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:50:16;20.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:52:42;21.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:55:09;21.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T05:57:35;21.10;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:00:04;21.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:02:30;21.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:04:56;21.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:07:21;21.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:09:47;21.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:12:13;22.20;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:14:39;22.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:17:04;22.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:19:30;23.30;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:21:56;23.90;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:24:21;24.60;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:26:47;25.40;99.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:29:13;26.20;99.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:31:39;27.10;96.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:34:06;27.80;95.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:36:31;28.30;91.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:38:57;28.70;91.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:41:23;29.10;91.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:43:48;29.20;90.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:46:16;28.80;88.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:48:42;28.90;89.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:51:08;29.10;86.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:53:33;29.50;83.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:55:59;29.60;86.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T06:58:25;29.70;83.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:00:51;29.50;85.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:03:16;28.90;81.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:05:42;28.40;84.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:08:08;27.80;89.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:10:33;27.50;90.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:12:59;27.40;90.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:15:25;27.30;91.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:17:51;27.30;91.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:20:16;27.90;92.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:22:42;29.00;91.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:25:08;30.00;87.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:27:35;30.70;82.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:30:02;31.10;74.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:32:28;31.40;74.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:34:53;31.20;73.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:37:19;31.10;72.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:39:45;31.20;73.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:42:10;31.20;71.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:44:36;31.30;67.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:47:01;30.60;68.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:49:27;30.00;72.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:51:53;29.90;73.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:54:18;29.80;70.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:56:44;30.20;74.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T07:59:10;30.90;69.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:01:36;31.90;69.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:04:01;32.80;60.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:06:27;33.60;59.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:08:53;34.50;59.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:11:19;35.00;52.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:13:45;35.40;55.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:16:11;35.70;55.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:18:39;36.20;51.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:21:05;36.70;49.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:23:31;37.10;50.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:25:57;37.20;49.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:28:24;37.20;43.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:30:49;37.10;49.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:33:15;37.20;44.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:35:41;37.10;46.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:38:07;37.30;45.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:40:33;37.30;45.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:43:01;37.40;46.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:45:28;37.60;43.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:47:56;38.00;42.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:50:24;38.30;42.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:52:49;38.60;41.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:55:16;38.80;40.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T08:57:43;38.50;40.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:00:09;38.50;41.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:02:35;38.50;38.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:05:01;38.50;40.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:07:27;38.70;42.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:09:52;38.60;36.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:12:31;38.40;40.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:15:07;38.40;39.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:20:17;38.80;41.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:22:57;39.00;35.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:25:44;38.60;35.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:28:10;38.40;42.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:30:47;38.60;39.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:33:14;38.70;36.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:35:41;38.80;35.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:38:07;38.90;38.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:40:33;39.10;36.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:43:08;39.50;36.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:45:35;39.50;34.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:48:01;39.30;40.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:50:27;39.40;36.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:52:54;39.50;37.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:55:31;39.60;39.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T09:58:00;40.00;37.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:00:27;40.30;36.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:02:53;40.70;36.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:05:20;40.90;35.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:07:57;41.00;32.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:10:24;41.00;34.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:12:52;41.20;32.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:15:23;40.00;32.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:17:49;39.00;35.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:20:16;38.80;35.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:22:42;38.60;34.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:25:09;38.70;38.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:27:35;39.00;39.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:30:02;38.40;38.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:32:28;38.80;37.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:34:54;38.40;37.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:37:21;37.70;35.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:39:56;36.90;39.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:45:19;36.00;38.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:47:51;36.70;38.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:50:19;37.10;40.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:55:23;38.20;39.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T10:58:08;38.50;34.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:00:57;37.90;38.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:06:22;36.70;40.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:08:38;36.00;36.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:13:57;35.50;42.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:19:13;35.30;40.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:22:25;35.40;43.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:24:51;35.50;40.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:27:34;35.40;40.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:30:00;35.10;39.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:32:31;34.90;43.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:35:19;34.70;41.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:40:31;34.30;44.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:43:20;34.00;42.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:45:49;34.00;42.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:48:16;34.20;45.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:50:43;34.40;45.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:53:15;34.60;44.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:55:49;34.70;45.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T11:58:30;34.60;41.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:01:01;34.70;43.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:03:28;34.60;42.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:06:05;34.40;41.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:08:47;34.20;45.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:11:13;33.80;41.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:13:41;33.70;43.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:16:12;33.60;43.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:18:38;33.40;41.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:21:06;33.10;44.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:23:50;33.10;44.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:26:28;33.10;44.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:28:56;33.10;43.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:31:22;33.10;45.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:33:48;33.20;44.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:36:33;33.20;42.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:39:01;33.20;42.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:44:07;33.50;46.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:46:37;33.30;40.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:49:06;32.80;40.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:51:34;32.50;46.30
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:54:01;32.40;44.20
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:56:38;32.30;46.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T12:59:04;32.20;45.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:01:43;32.20;45.70
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:04:10;32.00;45.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:06:36;31.90;44.80
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:09:06;31.90;44.60
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:11:42;31.90;46.90
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:14:09;31.90;45.00
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:16:37;31.90;47.40
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:19:06;32.00;47.50
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:21:33;32.10;47.10
24920;DHT22;12969;50.80402230;5.21602265;2022-07-30T13:23:59;32.10;47.70
