sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55710;SDS011;41612;51.994;5.880;2022-07-30T06:03:36;4.65;;;3.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:06:21;5.07;;;3.33;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:08:46;5.45;;;3.65;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:11:14;5.18;;;3.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:13:40;3.47;;;2.53;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:16:06;4.88;;;2.92;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:18:33;4.13;;;2.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:21:01;5.05;;;3.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:24:02;4.47;;;2.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:26:42;4.93;;;3.47;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:29:09;3.90;;;3.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:31:35;6.38;;;3.22;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:34:05;3.42;;;2.65;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:56:00;5.13;;;2.45;;
55710;SDS011;41612;51.994;5.880;2022-07-30T06:58:36;8.35;;;4.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:06:38;3.10;;;2.08;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:09:05;5.88;;;2.42;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:11:39;6.18;;;2.38;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:14:10;7.95;;;3.03;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:16:36;5.85;;;3.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:19:31;5.03;;;2.13;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:21:57;3.55;;;2.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:24:29;4.30;;;2.33;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:29:57;4.20;;;2.47;;
55710;SDS011;41612;51.994;5.880;2022-07-30T07:32:36;3.53;;;1.92;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:10:23;6.78;;;1.92;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:12:57;5.50;;;1.58;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:15:31;4.95;;;1.92;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:17:59;4.32;;;1.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:20:46;2.75;;;1.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:26:56;5.47;;;1.50;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:29:40;5.65;;;1.83;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:32:07;2.97;;;1.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:34:33;6.40;;;1.67;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:39:53;5.30;;;1.75;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:48:20;3.47;;;1.33;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:56:24;4.88;;;1.55;;
55710;SDS011;41612;51.994;5.880;2022-07-30T10:58:59;3.22;;;1.45;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:04:36;2.90;;;1.30;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:10:03;5.45;;;1.83;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:15:09;2.65;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:20:28;2.22;;;1.05;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:23:08;3.75;;;1.08;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:25:56;3.17;;;1.15;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:31:02;4.68;;;1.00;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:33:29;3.42;;;1.50;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:36:04;2.65;;;1.35;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:41:34;5.70;;;1.58;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:44:33;2.50;;;0.98;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:46:54;3.00;;;1.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:49:20;4.43;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:51:46;2.75;;;1.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:54:15;3.05;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:56:48;2.60;;;1.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T11:59:18;3.28;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:01:48;2.60;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:04:19;2.90;;;1.15;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:06:45;3.25;;;1.45;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:09:30;4.18;;;1.58;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:11:56;3.47;;;1.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:14:35;2.88;;;1.38;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:17:03;3.40;;;1.30;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:19:28;3.45;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:21:57;3.03;;;1.63;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:27:07;3.92;;;1.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:29:33;4.25;;;1.67;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:31:59;2.95;;;1.42;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:34:26;1.75;;;0.93;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:36:52;2.67;;;0.95;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:42:16;2.88;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:44:45;5.00;;;1.48;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:47:24;2.78;;;1.13;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:49:54;3.00;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:52:34;2.30;;;0.95;;
55710;SDS011;41612;51.994;5.880;2022-07-30T12:55:07;2.80;;;1.13;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:00:23;2.90;;;1.00;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:02:56;2.77;;;1.13;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:11:12;1.90;;;0.93;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:13:37;4.45;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:16:04;2.63;;;0.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:18:31;3.00;;;0.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:20:58;1.88;;;0.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:26:18;3.78;;;1.38;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:28:47;4.28;;;0.98;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:31:21;2.63;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:33:47;2.50;;;0.98;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:36:14;2.80;;;1.08;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:41:37;4.38;;;1.60;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:44:05;2.35;;;1.33;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:46:31;1.48;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:48:57;1.10;;;0.63;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:51:23;2.28;;;0.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:54:08;2.28;;;0.95;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:56:35;2.80;;;0.82;;
55710;SDS011;41612;51.994;5.880;2022-07-30T13:59:01;2.25;;;0.93;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:07:09;2.33;;;0.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:09:36;2.55;;;0.88;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:12:03;6.13;;;1.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:21:11;4.32;;;0.93;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:26:31;1.23;;;0.65;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:28:58;2.30;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:31:23;4.10;;;1.00;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:33:49;1.73;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:36:15;2.75;;;0.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:38:48;1.38;;;0.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:41:18;1.83;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:43:44;3.88;;;1.48;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:46:10;1.38;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:48:36;1.05;;;0.57;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:51:01;0.73;;;0.50;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:56:18;1.42;;;0.73;;
55710;SDS011;41612;51.994;5.880;2022-07-30T14:58:47;1.88;;;1.00;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:01:13;1.30;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:03:38;1.35;;;0.85;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:06:04;1.15;;;0.75;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:08:32;2.03;;;0.82;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:10:58;1.83;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:13:24;1.20;;;0.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:15:50;1.95;;;0.82;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:18:16;1.00;;;0.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:20:47;1.65;;;0.93;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:23:13;1.65;;;1.13;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:25:40;2.55;;;0.75;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:28:06;1.52;;;0.82;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:30:46;2.20;;;0.95;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:33:12;2.78;;;1.27;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:35:41;1.83;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:41:16;1.60;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:43:42;1.83;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:46:07;1.77;;;0.88;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:48:33;2.45;;;1.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:50:59;1.65;;;0.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T15:56:28;2.55;;;1.02;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:12:59;1.92;;;0.77;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:15:24;2.33;;;1.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:17:51;2.58;;;1.15;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:20:19;4.68;;;2.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:22:45;3.90;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:25:17;1.58;;;0.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:27:43;1.30;;;0.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:30:12;2.03;;;1.08;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:32:37;2.20;;;1.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:35:03;2.60;;;1.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:37:29;1.90;;;1.13;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:39:57;2.65;;;1.17;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:42:22;2.00;;;1.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:44:48;2.17;;;1.17;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:47:14;1.65;;;1.00;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:50:09;2.03;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T16:52:40;1.98;;;1.10;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:11:50;4.38;;;1.67;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:14:16;2.85;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:16:44;3.95;;;1.67;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:19:10;2.78;;;1.42;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:21:36;4.57;;;1.50;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:26:56;2.95;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:29:22;4.10;;;1.73;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:31:48;2.60;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:34:14;3.40;;;1.45;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:36:44;4.00;;;1.77;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:42:01;2.70;;;1.73;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:44:32;3.25;;;1.45;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:46:59;3.55;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:49:25;12.60;;;2.13;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:51:51;3.22;;;1.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:54:17;3.33;;;1.83;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:56:46;4.43;;;2.63;;
55710;SDS011;41612;51.994;5.880;2022-07-30T17:59:12;3.88;;;2.00;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:01:38;4.05;;;2.30;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:04:04;3.22;;;2.35;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:06:30;4.38;;;2.65;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:08:55;4.07;;;2.85;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:11:31;6.82;;;2.33;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:13:57;3.58;;;1.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:16:31;4.07;;;1.98;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:19:18;3.47;;;1.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:28:17;5.50;;;1.95;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:30:43;3.65;;;1.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:33:17;3.85;;;1.80;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:36:12;3.53;;;1.55;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:41:37;9.40;;;1.98;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:44:06;4.82;;;1.42;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:46:32;2.65;;;1.58;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:48:57;2.83;;;1.35;;
55710;SDS011;41612;51.994;5.880;2022-07-30T18:51:24;2.97;;;1.63;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:13:12;2.83;;;1.42;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:15:38;2.55;;;1.50;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:18:04;3.78;;;1.77;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:20:30;2.38;;;1.38;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:22:59;2.88;;;1.63;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:28:17;4.88;;;1.60;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:30:43;2.63;;;1.30;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:33:10;2.80;;;1.42;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:35:36;4.50;;;1.60;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:38:03;2.85;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:40:35;3.50;;;1.60;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:43:21;4.72;;;1.50;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:45:47;2.25;;;1.27;;
55710;SDS011;41612;51.994;5.880;2022-07-30T19:58:56;2.90;;;1.42;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:01:28;2.58;;;1.38;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:03:55;5.95;;;1.45;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:06:20;3.67;;;1.33;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:08:51;2.38;;;1.45;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:11:20;2.22;;;1.20;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:13:45;2.50;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:16:27;3.58;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:18:56;2.55;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:21:25;2.47;;;1.30;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:26:41;2.58;;;1.13;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:29:07;2.20;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:31:34;2.95;;;1.08;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:34:00;2.15;;;1.48;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:36:27;2.88;;;1.55;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:41:46;1.92;;;1.08;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:47:04;2.97;;;1.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:49:31;3.40;;;1.33;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:52:00;2.80;;;1.35;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:57:17;3.17;;;1.52;;
55710;SDS011;41612;51.994;5.880;2022-07-30T20:59:45;3.10;;;1.60;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:02:12;2.28;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:04:38;2.55;;;1.48;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:07:10;4.88;;;1.55;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:13:17;5.32;;;1.52;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:15:43;2.92;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:18:09;2.90;;;1.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:20:43;2.65;;;1.48;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:23:11;3.25;;;1.63;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:28:58;3.20;;;1.50;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:31:25;3.70;;;1.55;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:33:51;2.42;;;1.25;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:36:32;2.85;;;1.90;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:41:59;3.60;;;1.60;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:44:25;2.83;;;1.65;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:46:51;3.03;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:49:20;2.70;;;1.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:51:51;2.65;;;1.65;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:57:27;2.22;;;1.30;;
55710;SDS011;41612;51.994;5.880;2022-07-30T21:59:56;3.97;;;1.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T22:02:23;2.30;;;1.60;;
55710;SDS011;41612;51.994;5.880;2022-07-30T22:04:49;4.00;;;1.40;;
55710;SDS011;41612;51.994;5.880;2022-07-30T22:07:20;2.92;;;1.48;;
55710;SDS011;41612;51.994;5.880;2022-07-30T22:13:03;3.92;;;1.70;;
55710;SDS011;41612;51.994;5.880;2022-07-30T22:15:43;3.22;;;1.60;;
55710;SDS011;41612;51.994;5.880;2022-07-30T22:18:15;1.98;;;1.30;;
