sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:06:44;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:09:11;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:11:37;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:14:03;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:16:29;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:18:55;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:21:21;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:23:47;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:26:14;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:28:40;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:31:06;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:33:32;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:35:58;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:38:24;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:40:50;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:43:17;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:45:44;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:48:12;21.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:50:39;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:53:06;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:55:33;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T00:58:00;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:00:27;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:02:53;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:05:20;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:07:46;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:10:14;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:12:42;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:15:10;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:17:38;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:23:30;20.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:26:08;20.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:28:42;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:31:10;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:33:42;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:36:13;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:38:42;20.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:41:09;20.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:43:36;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:46:04;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:48:36;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:51:09;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:53:38;20.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:56:08;20.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T01:58:37;20.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:01:04;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:03:30;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:06:12;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:08:56;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:11:23;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:14:40;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:17:10;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:19:40;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:22:12;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:24:41;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:27:23;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:29:52;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:32:21;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:34:54;20.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:37:22;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:39:50;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:42:18;20.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:44:45;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:47:15;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:49:42;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:52:12;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:54:41;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:57:08;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T02:59:37;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:02:06;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:04:32;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:06:59;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:09:27;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:11:54;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:14:21;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:16:55;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:19:23;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:21:50;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:24:18;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:26:45;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:29:13;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:31:40;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:34:07;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:36:35;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:39:03;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:41:30;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:43:57;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:46:23;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:48:51;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:51:17;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:53:45;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:56:13;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T03:58:40;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:01:06;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:03:33;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:05:59;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:08:27;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:10:54;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:13:20;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:16:01;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:18:37;19.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:21:08;18.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:23:35;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:26:02;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:28:29;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:30:55;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:33:21;18.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:35:47;18.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:38:13;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:40:40;18.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:43:07;18.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:45:33;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:48:00;18.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:50:27;18.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:52:57;18.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:55:24;18.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T04:57:52;18.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:00:19;18.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:02:46;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:05:15;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:07:43;18.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:10:11;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:12:38;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:15:06;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:17:34;18.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:20:00;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:22:26;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:24:56;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:27:23;18.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:29:49;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:32:15;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:34:41;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:37:07;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:39:33;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:41:59;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:44:26;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:46:52;18.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:49:18;18.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:51:44;18.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:54:11;18.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:56:37;18.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T05:59:05;18.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:01:31;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:03:58;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:06:24;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:08:50;17.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:11:16;17.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:13:42;17.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:16:09;17.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:18:35;17.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:21:01;17.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:23:27;17.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:25:53;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:28:20;18.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:30:48;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:33:15;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:35:42;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:38:08;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:40:34;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:43:00;18.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:45:27;18.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:47:58;18.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:50:25;18.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:52:51;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:55:17;18.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T06:57:43;18.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:00:10;18.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:02:36;18.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:05:04;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:07:33;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:09:59;19.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:12:25;19.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:14:51;19.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:17:17;19.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:19:43;19.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:22:09;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:24:36;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:27:02;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:29:28;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:31:54;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:34:20;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:36:46;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:39:12;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:41:38;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:44:05;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:46:31;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:48:58;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:51:24;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:53:50;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:56:19;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T07:58:48;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:01:19;20.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:03:46;20.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:06:12;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:08:39;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:11:05;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:13:32;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:16:01;21.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:18:27;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:20:53;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:23:20;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:25:47;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:28:14;22.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:30:40;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:33:06;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:35:32;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:37:58;22.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:40:26;22.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:42:52;22.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:45:19;22.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:47:46;22.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:50:13;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:52:40;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:55:07;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T08:57:34;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:00:02;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:02:32;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:04:58;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:07:24;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:09:51;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:12:43;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:15:16;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:17:55;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:20:35;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:23:05;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:25:46;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:28:13;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:30:53;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:33:36;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:36:07;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:38:48;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:41:18;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:43:51;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:46:18;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:48:44;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:51:12;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:53:56;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:56:27;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T09:58:54;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:01:21;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:03:49;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:06:16;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:08:50;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:11:20;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:13:54;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:16:24;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:18:53;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:21:23;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:23:51;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:26:17;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:28:45;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:31:14;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:33:41;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:36:10;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:38:38;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:41:23;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:44:19;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:47:01;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:49:28;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:51:54;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T10:57:17;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:02:17;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:04:43;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:09:59;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:15:13;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:20:25;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:22:51;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:27:49;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:35:27;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:43:26;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:46:18;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:49:04;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:51:44;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:54:10;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:56:54;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T11:59:22;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:01:53;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:04:22;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:06:49;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:09:26;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:11:56;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:14:22;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:16:51;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:19:17;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:21:44;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:24:10;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:26:36;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:29:06;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:31:35;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:34:01;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:36:31;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:38:59;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:41:43;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:44:09;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:46:40;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:49:07;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:51:47;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:54:17;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:57:01;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T12:59:31;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:01:57;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:04:26;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:07:12;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:09:39;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:12:06;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:14:32;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:16:58;22.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:19:25;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:21:51;22.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:24:18;22.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:26:45;22.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:29:12;22.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:31:39;22.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:34:05;22.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:36:31;22.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:38:57;23.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:41:23;23.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:43:49;23.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:46:15;23.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:48:42;23.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:51:08;23.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:53:34;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:56:00;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T13:58:26;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:00:53;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:03:19;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:05:45;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:08:11;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:10:39;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:13:06;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:15:34;23.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:18:00;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:20:27;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:22:53;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:25:19;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:27:46;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:30:12;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:32:39;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:35:08;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:37:36;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:40:04;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:42:31;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:44:57;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:47:23;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:49:49;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:52:15;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:54:41;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:57:07;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T14:59:35;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:02:01;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:04:27;23.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:06:53;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:09:20;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:11:46;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:14:12;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:16:38;23.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:19:04;23.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:21:31;23.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:23:57;23.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:26:23;23.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:28:49;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:31:15;24.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:33:41;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:36:10;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:38:37;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:41:04;24.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:43:30;24.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:45:56;24.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:48:23;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:50:50;23.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:53:16;23.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:55:42;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T15:58:08;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:00:34;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:03:00;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:05:26;23.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:07:52;23.56
