sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:01:30;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:05:23;14;13;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:08:31;15;13;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:12:00;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:15:29;14;14;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:19:53;15;13;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:23:03;13;13;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:26:11;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:29:42;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:33:08;12;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:36:51;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:40:51;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:44:29;14;12;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:47:39;11;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:51:06;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:54:28;10;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T00:58:19;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:02:21;10;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:06:00;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:09:39;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:13:19;14;12;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:17:13;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:20:36;14;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:28:06;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:31:50;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:35:26;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:38:58;14;13;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:42:09;10;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:45:22;11;9;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:49:02;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:52:31;12;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T01:56:33;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:00:03;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:03:36;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:07:33;12;9;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:11:11;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:17:49;11;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:21:04;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:24:33;12;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:27:43;12;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:31:21;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:34:45;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:38:43;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:41:56;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:45:10;14;13;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:49:13;11;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:52:55;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:56:36;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T02:59:45;10;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:03:16;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:06:26;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:10:08;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:13:37;8;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:17:08;10;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:20:30;8;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:23:43;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:27:13;12;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:30:44;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:34:22;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:38:14;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:41:42;8;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:45:06;11;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:48:31;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:51:41;9;9;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:55:10;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T03:58:18;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:01:46;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:04:54;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:08:20;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:11:50;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:15:50;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:19:21;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:22:35;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:26:58;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:30:26;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:34:18;5;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:37:28;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:41:06;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:44:36;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:47:57;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:51:33;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:55:15;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T04:58:27;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:02:06;7;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:05:37;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:09:00;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:12:35;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:16:32;5;3;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:21:32;6;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:24:43;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:28:14;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:32:22;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:35:38;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:39:08;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:42:50;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:46:19;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:49:52;7;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:53:35;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T05:56:58;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:00:08;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:03:23;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:06:31;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:09:39;8;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:12:50;7;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:16:28;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:20:04;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:23:57;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:27:03;5;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:30:14;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:34:04;5;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:37:13;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:40:21;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:43:40;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:47:30;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:51:10;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:54:48;5;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T06:58:06;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:01:33;6;6;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:05:01;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:09:00;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:12:30;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:15:38;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:18:56;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:22:14;7;6;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:25:23;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:29:05;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:32:32;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:35:47;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:39:28;7;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:42:35;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:46:05;8;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:49:30;8;6;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:52:38;10;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T07:56:29;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:01:12;9;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:04:38;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:07:45;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:10:54;10;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:14:21;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:17:51;8;7;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:21:47;6;6;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:25:04;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:28:24;10;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:32:15;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:35:53;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:39:00;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:42:28;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:45:58;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:49:11;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:52:16;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:55:35;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T08:58:44;10;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:02:34;10;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:06:15;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:09:25;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:12:53;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:16:43;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:20:35;12;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:24:24;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:31:09;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:34:48;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:38:38;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:41:44;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:45:03;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:48:44;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:51:54;8;8;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:55:02;9;9;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T09:58:22;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:01:48;8;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:05:06;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:08:15;9;9;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:11:44;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:14:53;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:18:12;10;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:21:23;10;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:24:32;11;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:28:04;11;9;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:31:46;12;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:35:08;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:38:34;12;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:49:34;14;12;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T10:52:50;15;12;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:03:32;13;13;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:10:55;14;12;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:14:04;14;12;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:19:00;14;14;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:25:49;13;13;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:29:06;13;13;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:32:51;16;14;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:36:14;15;14;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:39:20;21;19;15
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:42:44;17;16;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:49:35;19;17;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:53:17;16;14;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T11:56:49;19;16;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:00:17;17;16;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:03:31;17;17;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:07:09;21;19;15
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:10:35;18;17;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:14:11;18;16;13
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:21:20;18;18;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:25:27;18;18;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:28:57;22;18;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:32:28;18;17;15
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:46:55;22;18;15
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:50:14;18;18;15
44871;PMS7003;30602;51.060;17.226;2022-07-30T12:53:43;20;20;17
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:01:13;22;20;17
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:04:24;22;19;16
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:14:59;23;21;17
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:18:48;21;21;16
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:22:57;20;20;16
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:26:09;20;19;17
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:29:39;21;21;16
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:33:43;25;22;16
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:36:56;25;24;18
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:40:17;30;25;20
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:43:45;28;24;18
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:47:04;27;23;18
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:50:40;28;27;19
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:54:11;37;31;23
44871;PMS7003;30602;51.060;17.226;2022-07-30T13:57:54;34;31;22
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:01:17;44;36;25
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:04:36;47;38;25
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:07:49;25;22;19
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:10:56;22;21;17
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:14:03;32;30;23
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:17:23;24;22;17
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:20:42;19;19;16
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:23:49;17;17;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:27:21;18;16;13
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:30:46;15;14;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:34:29;22;18;15
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:37:55;16;15;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:41:37;20;18;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:45:10;17;16;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:48:43;24;23;19
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:51:50;40;35;26
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:54:59;19;19;15
44871;PMS7003;30602;51.060;17.226;2022-07-30T14:58:38;24;21;17
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:02:18;16;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:05:29;20;18;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:09:35;19;18;14
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:12:41;15;15;13
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:15:49;16;14;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:19:30;14;14;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:22:59;15;14;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:26:29;11;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:29:56;15;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:33:37;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:36:48;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:40:41;13;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:43:55;10;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:47:07;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:50:18;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:53:29;10;8;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T15:56:56;6;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:01:14;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:04:45;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:08:03;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:11:10;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:14:38;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:18:20;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:21:49;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:24:56;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:28:15;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:31:46;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:34:56;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:38:22;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:41:31;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:45:09;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:48:16;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:51:24;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:54:32;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T16:57:42;8;8;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:01:15;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:04:43;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:07:52;9;8;6
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:12:05;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:15:12;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:18:42;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:22:08;8;7;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:25:17;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:28:23;11;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:31:33;12;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:35:15;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:38:42;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:42:12;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:45:31;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:49:00;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:52:06;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:55:16;11;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T17:58:51;13;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:02:00;14;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:05:11;13;12;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:08:22;11;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:11:32;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:14:42;13;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:17:52;10;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:21:19;15;13;12
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:25:17;13;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:28:44;13;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:32:14;11;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:35:24;14;13;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:38:33;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:42:20;13;13;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:45:53;15;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:49:00;14;14;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:52:08;13;13;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:55:21;14;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T18:58:42;15;14;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:02:31;17;12;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:06:00;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:09:14;11;11;10
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:12:55;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:16:01;15;12;11
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:19:09;11;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:22:41;11;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:26:45;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:30:12;10;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:33:50;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:36:57;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:40:07;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:43:16;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:46:36;14;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:50:03;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:53:13;12;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:56:20;12;10;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T19:59:51;9;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:03:03;9;8;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:06:24;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:09:53;12;9;8
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:13:10;8;8;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:16:27;7;7;7
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:20:06;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:23:15;7;5;5
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:26:26;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:29:35;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:32:53;8;5;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:36:22;6;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:39:29;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:42:47;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:45:54;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:49:43;8;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:53:09;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T20:57:02;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:00:33;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:04:16;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:08:35;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:12:01;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:15:30;6;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:18:59;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:22:09;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:25:39;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:28:58;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:32:48;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:35:59;5;3;3
44871;PMS7003;30602;51.060;17.226;2022-07-30T21:39:30;4;4;3
