sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:01:49;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:04:17;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:06:46;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:09:15;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:11:44;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:14:12;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:16:41;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:19:10;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:21:39;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:24:07;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:26:36;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:29:05;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:31:34;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:34:03;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:36:31;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:39:00;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:41:29;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:43:58;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:46:26;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:48:55;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:51:24;15;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:53:53;15;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:56:21;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T00:58:50;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:01:19;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:03:47;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:06:15;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:08:44;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:11:13;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:13:42;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:16:11;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:18:40;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:21:11;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:23:45;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:26:17;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:28:48;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:31:19;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:33:49;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:36:19;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:38:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:41:19;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:43:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:46:18;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:48:49;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:51:19;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:53:48;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:56:18;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T01:58:51;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:01:22;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:03:51;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:06:21;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:08:55;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:11:27;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:13:58;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:16:29;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:19:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:21:37;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:24:09;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:26:42;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:29:14;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:31:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:34:16;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:36:47;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:39:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:41:47;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:44:16;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:46:46;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:49:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:51:47;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:54:17;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:56:47;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T02:59:18;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:01:48;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:04:18;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:06:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:09:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:11:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:14:17;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:16:47;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:19:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:21:51;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:24:22;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:26:52;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:29:21;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:31:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:34:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:36:50;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:39:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:41:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:44:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:46:47;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:49:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:51:48;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:54:18;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:56:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T03:59:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:01:44;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:04:13;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:06:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:09:10;6;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:11:39;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:14:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:16:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:19:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:21:48;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:24:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:26:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:29:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:31:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:34:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:36:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:39:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:41:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:44:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:46:39;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:49:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:51:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:54:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:56:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T04:59:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:01:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:04:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:06:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:09:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:11:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:14:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:16:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:19:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:21:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:23:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:26:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:28:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:31:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:33:54;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:36:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:38:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:41:19;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:43:48;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:46:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:48:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:51:12;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:53:40;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:56:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T05:58:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:01:05;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:03:34;4;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:06:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:08:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:11:02;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:13:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:16:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:18:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:20:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:23:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:25:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:28:23;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:30:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:33:20;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:35:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:38:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:40:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:43:15;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:45:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:48:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:50:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:53:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:55:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T06:58:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:00:35;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:03:03;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:05:32;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:08:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:10:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:12:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:15:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:17:56;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:20:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:22:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:25:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:27:50;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:30:19;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:32:48;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:35:16;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:37:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:40:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:42:41;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:45:09;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:47:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:50:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:52:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:55:11;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T07:57:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:00:11;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:02:41;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:05:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:07:39;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:10:09;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:12:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:15:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:17:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:20:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:22:38;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:25:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:27:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:30:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:32:36;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:35:04;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:37:34;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:40:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:42:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:45:03;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:47:33;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:50:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:52:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:55:01;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T08:57:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:00:04;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:02:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:05:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:07:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:10:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:12:34;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:15:05;4;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:17:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:20:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:22:49;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:25:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:28:07;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:30:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:33:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:36:01;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:38:40;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:41:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:43:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:46:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:48:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:51:10;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:53:52;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:56:22;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T09:58:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:01:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:03:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:06:27;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:08:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:11:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:13:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:16:25;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:18:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:21:23;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:23:52;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:26:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:28:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:31:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:33:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:36:18;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:38:48;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:41:22;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:44:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:46:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:49:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:51:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:54:39;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T10:57:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:00:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:03:10;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:05:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:08:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:11:44;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:14:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:16:57;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:19:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:22:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:24:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:27:38;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:30:36;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:33:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:36:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:38:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:41:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:45:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:47:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:50:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:52:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:55:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T11:57:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:00:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:03:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:05:39;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:08:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:10:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:13:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:15:52;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:18:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:20:56;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:23:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:25:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:28:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:30:56;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:33:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:35:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:38:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:40:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:43:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:46:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:48:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:51:20;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:53:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:56:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T12:58:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:01:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:04:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:06:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:09:04;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:11:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:14:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:16:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:19:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:21:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:24:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:26:38;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:29:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:31:36;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:34:04;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:36:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:39:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:41:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:43:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:46:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:48:57;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:51:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:53:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:56:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T13:58:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:01:19;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:03:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:06:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:08:46;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:11:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:13:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:16:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:18:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:21:10;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:23:38;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:26:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:28:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:31:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:33:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:36:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:38:31;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:41:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:43:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:45:58;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:48:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:50:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:53:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:55:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T14:58:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-30T15:00:50;0;0;
