sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:02:21;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:04:46;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:07:12;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:09:37;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:12:03;18;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:14:28;21;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:16:53;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:19:18;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:21:43;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:24:09;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:26:34;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:28:59;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:31:25;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:33:50;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:36:16;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:38:41;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:41:06;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:43:32;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:45:58;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:48:23;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:50:49;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:53:14;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:55:40;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T00:58:05;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:00:31;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:02:57;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:05:23;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:07:48;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:10:14;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:12:40;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:15:06;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:17:31;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:19:58;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:22:26;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:24:51;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:27:14;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:29:40;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:32:05;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:34:31;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:36:57;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:39:22;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:41:48;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:44:14;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:46:39;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:49:05;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:51:31;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:53:56;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:56:22;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T01:58:48;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:01:14;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:03:39;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:06:07;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:08:33;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:11:00;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:13:24;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:15:48;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:18:15;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:20:41;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:23:05;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:25:32;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:27:57;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:30:22;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:32:48;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:35:14;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:37:39;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:40:05;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:42:31;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:44:56;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:47:22;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:49:47;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:52:12;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:54:38;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:57:03;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T02:59:29;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:01:55;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:04:21;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:06:46;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:09:11;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:11:37;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:14:03;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:16:29;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:18:54;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:21:19;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:23:45;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:26:11;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:28:37;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:31:02;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:33:27;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:35:52;18;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:38:19;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:40:44;22;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:43:09;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:45:34;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:47:59;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:50:24;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:52:50;23;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:55:16;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T03:57:41;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:00:11;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:02:31;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:04:57;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:07:22;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:09:48;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:12:13;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:14:39;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:17:04;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:19:29;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:21:54;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:24:19;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:26:45;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:29:10;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:31:35;21;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:34:01;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:36:26;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:38:52;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:41:17;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:43:43;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:46:08;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:48:34;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:50:59;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:53:24;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:55:49;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T04:58:15;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:00:41;15;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:03:06;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:05:32;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:07:58;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:10:23;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:12:49;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:15:15;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:17:41;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:20:07;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:22:32;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:24:58;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:27:23;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:29:48;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:32:14;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:34:40;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:37:06;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:39:32;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:41:58;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:44:23;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:46:49;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:49:15;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:51:41;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:54:07;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:56:33;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T05:59:00;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:01:24;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:03:50;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:06:15;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:08:40;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:11:07;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:13:32;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:15:57;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:18:23;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:20:49;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:23:14;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:25:40;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:28:05;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:30:31;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:32:57;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:35:22;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:37:48;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:40:14;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:42:40;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:45:06;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:47:32;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:49:57;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:52:23;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:54:49;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:57:14;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T06:59:40;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:02:06;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:04:31;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:06:57;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:09:23;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:11:49;10;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:14:14;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:16:40;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:19:06;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:21:32;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:23:57;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:26:23;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:28:49;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:31:14;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:33:41;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:36:06;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:38:32;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:40:57;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:43:23;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:45:49;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:48:15;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:50:40;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:53:06;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:55:32;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T07:57:57;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:00:23;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:02:49;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:05:15;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:07:40;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:10:06;4;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:12:31;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:14:57;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:17:23;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:19:48;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:22:14;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:24:40;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:27:05;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:29:31;6;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:31:57;9;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:34:22;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:36:48;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:39:14;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:41:40;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:44:05;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:46:31;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:48:57;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:51:22;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:53:50;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:56:14;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T08:58:39;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:01:05;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:03:31;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:05:56;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:08:22;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:10:48;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:13:30;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:15:39;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:18:05;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:20:31;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:22:57;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:25:32;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:27:48;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:30:14;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:32:47;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:35:11;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:37:30;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:39:56;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:42:23;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:44:47;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:47:28;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:49:39;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:52:05;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:54:50;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:57:16;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T09:59:42;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:02:07;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:04:33;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:06:59;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:09:24;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:11:49;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:14:15;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:16:41;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:19:07;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:21:32;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:23:58;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:26:24;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:28:50;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:31:15;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:33:41;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:36:06;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:38:33;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:40:59;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:43:30;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:45:51;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:48:18;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:50:48;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:53:06;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:55:31;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T10:57:57;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:00:22;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:03:20;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:05:28;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:07:39;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:10:05;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:13:04;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:14:57;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:17:23;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:20:09;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:22:29;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:24:43;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:27:04;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:29:33;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:31:55;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:34:26;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:37:02;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:39:11;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:41:37;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:44:24;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:46:29;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:48:55;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:51:20;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:53:46;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:56:11;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T11:58:37;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:01:03;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:03:29;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:05:54;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:08:20;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:10:55;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:13:11;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:15:37;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:18:02;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:20:28;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:22:54;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:25:19;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:27:45;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:30:10;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:32:36;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:35:01;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:37:27;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:40:03;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:42:18;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:44:44;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:47:18;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:49:36;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:52:01;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:54:27;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:56:57;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T12:59:20;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:01:44;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:04:10;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:06:36;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:09:01;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:11:36;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:13:53;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:16:19;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:18:45;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:21:11;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:23:38;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-30T13:26:02;9;7;
