sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:00:11;14.30;;;6.45;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:02:40;13.70;;;5.65;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:05:08;14.77;;;5.78;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:07:35;14.82;;;6.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:10:03;18.45;;;6.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:12:30;11.13;;;5.63;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:15:00;17.17;;;5.53;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:17:27;11.27;;;5.38;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:19:54;12.40;;;5.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:22:21;10.27;;;5.53;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:24:48;19.95;;;5.53;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:27:15;12.93;;;5.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:29:42;10.45;;;5.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:32:09;13.25;;;5.22;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:34:36;12.32;;;4.93;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:37:03;14.18;;;4.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:39:30;11.32;;;5.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:42:01;14.20;;;5.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:44:29;9.27;;;5.43;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:46:56;8.75;;;4.82;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:49:23;10.73;;;4.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:51:51;9.07;;;4.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:54:18;16.30;;;5.47;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:56:46;14.80;;;4.78;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T00:59:13;10.85;;;4.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:01:41;13.70;;;5.03;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:04:08;11.75;;;4.85;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:06:38;10.50;;;4.68;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:09:06;11.00;;;4.65;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:11:38;11.77;;;5.63;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:14:07;13.60;;;4.38;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:16:35;14.52;;;4.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:19:09;13.82;;;4.38;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:22:11;16.42;;;4.88;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:28:14;11.35;;;4.13;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:30:46;9.45;;;4.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:33:15;10.98;;;4.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:35:45;11.20;;;4.43;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:38:13;16.08;;;4.03;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:40:43;8.93;;;4.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:43:11;10.55;;;4.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:45:38;7.95;;;3.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:48:07;10.48;;;4.05;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:50:36;11.63;;;3.78;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:53:07;7.97;;;4.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:55:39;10.63;;;3.97;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T01:58:09;10.05;;;3.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:00:37;10.63;;;3.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:03:08;9.90;;;4.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:05:36;12.35;;;3.67;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:10:45;12.52;;;2.97;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:13:29;10.73;;;2.45;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:19:00;11.50;;;3.03;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:21:38;13.82;;;2.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:24:14;19.67;;;2.75;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:26:49;9.23;;;2.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:29:21;5.90;;;2.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:31:50;8.18;;;1.92;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:34:21;15.95;;;3.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:36:49;9.02;;;2.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:39:18;12.32;;;2.47;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:41:47;10.07;;;2.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:44:17;13.25;;;2.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:46:47;8.13;;;2.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:49:15;17.75;;;2.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:51:46;10.27;;;1.88;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:54:14;12.35;;;2.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T02:59:13;6.78;;;2.38;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:01:42;13.05;;;2.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:04:09;7.07;;;2.28;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:06:38;6.72;;;2.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:09:06;4.43;;;1.93;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:11:35;7.22;;;1.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:14:02;4.78;;;1.98;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:16:32;6.10;;;1.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:19:01;3.13;;;1.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:21:34;5.90;;;2.03;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:24:06;4.78;;;1.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:26:36;5.43;;;2.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:29:07;3.72;;;1.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:31:35;4.32;;;1.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:34:04;5.60;;;1.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:36:33;4.68;;;1.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:39:02;4.07;;;1.42;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:41:31;2.28;;;1.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:44:00;3.28;;;1.02;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:46:27;3.30;;;1.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:48:56;3.58;;;1.27;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:51:24;5.18;;;1.67;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:53:53;2.55;;;1.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:56:20;3.50;;;1.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T03:58:47;2.55;;;1.35;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:01:15;3.15;;;1.33;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:03:42;2.35;;;1.30;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:06:09;2.85;;;1.25;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:08:36;1.80;;;1.05;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:11:03;1.98;;;0.93;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:13:30;4.95;;;1.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:18:53;2.25;;;1.08;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:21:21;3.67;;;1.27;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:23:51;2.80;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:26:19;2.78;;;1.48;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:28:47;2.55;;;1.33;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:31:14;3.13;;;1.77;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:33:43;1.98;;;1.08;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:36:11;3.90;;;1.58;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:38:38;3.08;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:41:05;1.85;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:43:32;2.13;;;1.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:45:59;2.13;;;1.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:48:26;2.05;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:50:54;2.42;;;1.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:53:27;2.47;;;1.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:55:55;2.80;;;1.02;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T04:58:26;1.85;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:00:54;2.33;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:03:24;0.93;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:05:54;1.73;;;1.20;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:08:23;2.50;;;0.88;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:10:52;1.63;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:13:22;1.30;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:15:50;1.35;;;0.98;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:18:17;2.22;;;1.05;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:20:44;2.00;;;1.08;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:23:11;1.35;;;0.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:25:38;3.10;;;1.17;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:28:05;1.48;;;0.93;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:30:32;2.38;;;0.88;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:32:59;2.85;;;1.05;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:35:25;1.08;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:37:52;1.73;;;0.82;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:40:19;1.83;;;1.08;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:42:46;1.55;;;0.88;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:45:13;1.88;;;1.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:47:40;1.02;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:50:07;1.48;;;1.08;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:52:34;1.60;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:55:01;2.33;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:57:28;3.17;;;1.08;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T05:59:56;1.38;;;0.73;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:02:22;1.77;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:04:49;1.55;;;1.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:07:16;1.52;;;0.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:09:43;1.42;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:12:11;2.17;;;0.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:14:38;1.40;;;0.93;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:17:05;1.55;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:19:32;1.13;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:21:59;2.50;;;0.85;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:24:26;1.52;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:26:52;1.50;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:29:19;2.55;;;1.02;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:31:46;2.00;;;0.82;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:34:13;1.92;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:36:40;1.30;;;0.88;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:39:07;1.63;;;1.27;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:41:34;0.90;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:44:01;1.15;;;0.77;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:46:28;1.00;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:48:55;1.38;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:51:22;2.33;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:53:49;1.88;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:56:16;2.30;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T06:58:46;2.45;;;0.73;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:01:13;1.35;;;0.77;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:03:40;1.80;;;1.13;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:06:07;2.45;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:08:35;1.15;;;0.63;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:11:02;2.15;;;1.15;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:13:29;1.30;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:15:56;0.75;;;0.65;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:18:23;0.85;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:20:50;1.25;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:23:17;1.00;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:25:44;0.90;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:28:11;1.10;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:30:39;2.20;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:33:07;5.47;;;1.05;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:35:35;2.22;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:38:03;1.75;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:40:30;2.95;;;1.00;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:42:57;2.17;;;0.77;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:45:24;3.13;;;0.85;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:47:50;1.35;;;0.82;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:50:18;3.30;;;1.10;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:52:45;1.50;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:55:12;1.23;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T07:57:43;1.25;;;0.73;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:00:12;1.45;;;0.63;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:02:43;1.05;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:05:11;1.48;;;0.73;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:07:38;1.60;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:10:07;1.27;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:12:35;3.88;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:15:02;2.20;;;1.02;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:17:30;1.20;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:19:57;1.25;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:22:26;1.33;;;0.63;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:24:53;1.45;;;0.65;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:27:20;2.05;;;0.68;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:29:47;0.90;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:32:14;2.20;;;0.57;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:34:41;0.98;;;0.68;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:37:08;1.75;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:39:35;1.13;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:42:02;1.02;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:44:30;1.30;;;0.73;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:47:00;1.35;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:49:27;2.22;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:51:56;1.50;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:54:23;3.53;;;0.82;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:56:51;0.88;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T08:59:19;0.88;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:01:49;2.15;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:04:16;1.65;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:06:43;0.90;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:09:10;2.05;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:11:37;1.00;;;0.55;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:14:13;1.45;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:16:40;1.30;;;0.65;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:19:11;0.70;;;0.68;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:21:56;1.60;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:24:25;0.70;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:26:54;1.27;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:29:26;1.90;;;0.93;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:31:58;1.77;;;0.75;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:37:06;0.98;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:39:43;1.17;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:42:17;1.10;;;0.77;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:45:04;1.42;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:47:43;3.03;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:50:13;1.65;;;0.75;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:52:48;1.20;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:55:35;1.35;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T09:58:03;2.78;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:00:35;1.60;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:03:16;1.38;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:05:51;0.85;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:08:39;1.73;;;0.75;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:11:11;0.93;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:13:54;0.80;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:16:27;1.58;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:18:55;1.38;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:21:24;0.98;;;0.65;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:23:52;1.00;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:26:20;2.10;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:28:48;0.70;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:31:15;0.93;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:33:42;0.90;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:36:09;1.13;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:38:37;0.75;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:47:10;0.60;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:50:01;1.48;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T10:55:18;2.28;;;0.95;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:00:33;2.03;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:05:51;0.77;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:08:41;2.72;;;0.85;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:13:55;1.65;;;0.80;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:19:09;1.88;;;0.52;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:21:42;2.25;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:27:07;0.95;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:29:54;1.17;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:32:28;1.73;;;0.55;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:40:29;1.98;;;0.52;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:46:06;1.83;;;0.52;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:49:00;1.02;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:51:42;1.63;;;0.55;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:54:11;2.15;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:56:48;2.15;;;0.68;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T11:59:22;0.90;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:01:52;1.88;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:04:25;1.70;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:06:52;0.43;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:09:22;0.55;;;0.55;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:11:54;0.90;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:14:22;0.55;;;0.47;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:16:50;1.52;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:19:18;0.55;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:21:45;0.50;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:24:13;0.55;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:26:40;1.13;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:29:08;2.45;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:31:37;0.52;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:34:21;1.20;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:36:50;3.17;;;0.65;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:39:19;0.93;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:41:50;1.38;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:47:25;1.35;;;0.93;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:49:58;1.00;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:52:31;3.50;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T12:55:04;1.40;;;0.75;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:00:47;0.40;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:03:23;0.95;;;0.47;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:05:55;1.70;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:11:14;0.82;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:13:44;1.23;;;0.45;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:16:11;0.95;;;0.45;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:18:38;1.02;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:21:06;1.20;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:23:37;1.05;;;0.70;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:26:06;1.10;;;0.40;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:28:34;1.83;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:31:01;1.95;;;0.75;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:33:28;0.95;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:35:55;0.65;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:38:23;3.65;;;0.90;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:40:50;1.20;;;0.60;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:43:18;0.80;;;0.50;;
50461;SDS011;45257;37.996;-122.328;2022-07-30T13:45:46;1.58;;;0.40;;
