sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-07-30T00:02:25;50.26;42.41;61.15;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:04:56;49.81;43.04;59.65;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:07:28;50.45;43.39;59.96;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:09:58;50.83;43.39;61.88;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:12:30;50.67;42.82;60.48;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:15:01;50.45;42.59;66.31;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:17:32;50.90;42.42;67.14;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:20:04;48.56;41.06;60.55;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:22:36;46.63;39.08;61.98;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:25:07;47.24;39.81;70.31;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:27:38;47.49;40.08;72.35;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:30:11;47.33;40.71;61.72;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:32:42;48.28;42.03;58.96;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:35:13;50.04;41.89;58.60;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:37:44;50.88;42.09;61.54;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:40:15;48.25;41.30;60.30;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:42:47;46.90;39.81;59.43;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:45:18;45.51;38.67;56.41;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:47:49;43.98;36.20;59.99;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:50:20;43.84;37.12;57.15;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:52:51;44.84;36.20;57.44;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:55:22;44.77;37.52;58.82;;
37223;Laerm;28026;48.562;14.440;2022-07-30T00:57:53;44.61;37.32;57.12;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:00:25;45.28;38.32;58.46;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:02:56;45.42;37.12;58.43;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:05:27;44.27;35.66;57.77;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:07:58;43.96;36.20;57.10;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:10:29;44.16;36.69;56.95;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:13:00;44.77;38.37;57.46;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:15:33;44.57;37.12;57.25;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:18:09;44.40;37.88;57.84;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:21:13;44.50;36.45;58.21;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:23:49;44.14;36.45;59.02;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:26:23;43.76;36.20;58.85;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:28:55;42.90;35.04;56.23;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:31:30;42.79;34.69;57.51;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:34:03;42.78;35.04;57.85;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:36:36;44.25;36.20;59.35;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:39:08;45.49;36.91;58.46;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:41:41;44.66;36.69;57.93;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:44:15;44.27;37.12;57.95;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:46:47;44.44;37.52;58.44;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:49:21;43.65;35.66;58.52;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:51:54;42.58;35.04;57.74;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:54:30;41.42;32.93;57.06;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:57:06;41.00;32.93;56.83;;
37223;Laerm;28026;48.562;14.440;2022-07-30T01:59:44;41.33;34.31;57.35;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:02:18;42.93;32.35;72.09;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:04:49;41.97;34.69;57.09;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:07:40;40.12;33.44;57.62;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:13:19;41.03;32.93;58.51;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:16:26;41.07;33.44;57.31;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:19:08;40.98;32.93;57.19;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:21:49;40.66;31.68;56.51;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:24:28;42.16;32.93;56.07;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:27:07;40.36;26.91;60.11;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:29:42;41.79;31.68;58.91;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:32:19;42.39;33.44;59.55;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:34:59;40.30;32.35;66.10;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:37:32;40.65;32.35;61.81;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:40:05;40.91;32.35;60.63;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:42:37;43.60;34.69;70.83;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:45:11;43.54;34.69;60.41;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:47:51;44.01;36.20;57.31;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:50:26;45.35;36.69;65.28;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:53:01;45.13;37.52;58.22;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:55:35;44.88;37.52;60.49;;
37223;Laerm;28026;48.562;14.440;2022-07-30T02:58:10;44.35;36.91;57.54;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:00:43;46.38;35.66;72.67;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:03:16;43.99;36.45;59.29;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:05:51;43.66;35.66;58.47;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:08:25;44.19;36.69;58.44;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:10:56;45.20;38.67;57.80;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:13:28;46.46;38.81;60.77;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:16:04;52.09;42.35;62.71;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:18:39;50.64;41.68;60.04;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:21:14;48.80;40.13;60.73;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:23:49;48.08;40.53;60.19;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:26:24;48.30;40.13;58.88;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:28:57;48.33;40.62;59.76;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:31:30;49.11;41.14;59.76;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:34:02;51.09;42.03;61.63;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:36:35;51.93;42.06;61.29;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:39:09;50.19;42.19;59.48;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:41:42;49.44;41.68;61.56;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:44:15;48.99;41.46;64.12;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:46:48;50.05;42.47;60.91;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:49:23;50.51;43.14;61.05;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:51:55;50.95;43.49;60.95;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:54:27;50.84;43.44;60.08;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:57:03;51.41;44.11;60.84;;
37223;Laerm;28026;48.562;14.440;2022-07-30T03:59:35;51.27;42.98;61.02;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:02:06;50.38;42.29;60.50;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:04:41;50.61;42.41;60.49;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:07:12;53.36;43.19;61.78;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:09:43;53.81;44.39;62.25;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:12:14;52.71;43.68;63.20;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:14:46;52.05;43.99;61.40;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:17:28;53.64;44.51;61.80;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:20:19;52.53;43.81;61.18;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:22:52;50.98;43.14;62.77;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:25:25;50.93;42.93;62.66;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:27:57;49.61;42.03;61.78;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:30:28;50.93;42.47;60.44;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:33:01;52.38;42.76;61.15;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:35:34;54.43;44.65;62.65;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:38:05;53.78;43.90;63.06;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:40:36;53.23;43.72;62.68;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:43:07;52.88;43.29;62.32;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:45:40;52.93;43.63;63.12;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:48:11;56.09;45.72;63.66;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:50:50;57.17;48.51;63.51;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:53:25;56.20;48.07;63.47;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:56:00;54.65;43.94;62.42;;
37223;Laerm;28026;48.562;14.440;2022-07-30T04:58:35;52.71;43.34;61.35;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:01:09;51.12;41.82;59.56;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:03:42;50.87;42.35;60.95;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:06:16;51.46;42.59;61.43;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:08:48;52.54;42.65;61.74;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:11:19;51.64;42.64;68.67;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:13:50;51.64;43.04;64.92;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:16:21;52.22;43.19;60.97;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:18:52;51.77;42.93;61.36;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:21:23;52.05;42.88;60.48;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:23:54;52.57;42.65;61.07;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:26:26;52.34;43.04;61.20;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:28:57;51.32;42.47;60.02;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:31:29;50.51;41.38;60.52;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:34:00;50.06;40.98;62.06;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:36:32;48.29;40.53;59.97;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:39:03;47.83;40.13;61.20;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:41:35;47.17;38.81;69.58;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:44:06;47.14;40.03;61.82;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:46:37;45.41;39.21;57.32;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:49:08;45.34;37.88;62.31;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:51:39;45.98;37.32;66.38;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:54:10;44.32;36.20;56.94;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:56:40;45.23;37.12;70.46;;
37223;Laerm;28026;48.562;14.440;2022-07-30T05:59:12;50.88;40.80;61.86;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:01:42;51.64;42.09;67.54;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:04:13;49.86;41.06;62.23;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:06:44;48.52;40.79;61.86;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:09:15;48.82;40.43;60.41;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:11:46;52.08;42.79;63.20;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:14:17;50.94;42.98;62.52;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:16:48;52.66;42.03;73.88;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:19:19;47.40;40.43;60.53;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:21:50;45.63;38.52;59.43;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:24:21;47.95;38.67;61.26;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:26:52;45.05;39.34;66.72;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:29:23;44.20;38.37;67.94;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:31:54;43.22;38.32;59.67;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:34:25;42.15;37.52;64.41;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:36:56;43.98;38.05;67.32;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:39:27;43.89;36.69;71.72;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:41:58;45.34;37.88;70.62;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:44:29;58.10;38.81;86.60;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:47:00;43.03;38.05;62.46;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:49:32;44.73;37.88;67.58;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:52:04;42.32;37.52;57.68;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:54:35;41.43;37.17;62.38;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:57:06;45.06;35.94;70.46;;
37223;Laerm;28026;48.562;14.440;2022-07-30T06:59:37;47.09;37.12;73.62;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:02:08;42.75;37.32;55.30;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:04:39;45.33;38.05;73.37;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:07:10;43.90;39.70;58.77;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:09:41;42.05;36.69;61.91;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:12:12;43.03;36.20;51.91;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:14:43;41.80;37.88;63.12;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:17:14;42.10;38.37;49.29;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:19:45;43.09;38.37;54.61;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:22:15;41.89;37.32;60.41;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:24:46;41.67;37.70;58.64;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:27:17;42.70;38.37;54.19;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:29:49;43.62;38.05;56.06;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:32:20;44.26;38.21;57.52;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:34:50;42.49;38.05;53.92;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:37:21;41.64;36.91;55.96;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:39:52;40.68;37.70;44.69;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:42:23;40.93;37.12;50.12;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:44:54;42.99;37.88;51.08;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:47:25;41.76;36.69;50.61;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:49:56;46.33;37.32;74.14;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:52:27;43.99;37.70;68.86;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:54:58;45.71;37.32;60.61;;
37223;Laerm;28026;48.562;14.440;2022-07-30T07:57:29;41.91;37.70;57.85;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:00:00;47.95;37.88;73.97;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:02:31;46.88;37.32;80.33;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:05:04;52.95;36.20;77.32;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:07:35;46.99;37.88;71.61;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:10:07;49.10;37.32;77.63;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:12:39;41.12;37.12;51.65;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:15:10;43.70;37.70;65.95;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:17:46;46.51;39.08;74.45;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:20:17;54.38;37.52;81.87;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:22:48;47.94;38.05;70.53;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:25:19;49.30;37.52;73.89;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:27:50;49.59;37.70;71.87;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:30:21;56.28;38.37;81.28;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:32:53;55.48;37.52;85.71;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:35:24;48.63;35.94;72.28;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:37:55;64.11;36.91;91.69;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:40:27;50.82;37.88;71.80;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:43:02;51.76;37.88;76.20;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:45:35;54.82;35.66;82.08;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:48:10;44.02;37.70;68.99;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:50:43;41.78;37.32;61.14;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:53:17;43.19;37.12;67.61;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:55:48;52.56;36.69;80.44;;
37223;Laerm;28026;48.562;14.440;2022-07-30T08:58:31;45.10;36.45;70.98;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:01:06;42.92;35.36;64.28;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:03:38;43.31;38.37;53.49;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:06:09;49.59;38.81;75.61;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:08:40;43.59;38.05;68.84;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:11:11;55.56;38.05;81.10;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:13:43;43.20;36.45;64.39;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:16:25;47.19;35.94;69.57;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:18:56;55.99;37.88;79.85;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:21:28;57.26;34.69;78.90;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:24:09;54.18;34.69;79.16;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:27:02;56.32;35.86;83.76;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:29:34;57.13;35.04;83.93;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:32:07;55.79;35.04;82.60;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:34:39;44.06;34.69;65.84;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:39:42;54.64;36.91;78.86;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:42:26;45.48;34.31;71.13;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:45:13;45.16;32.93;65.92;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:47:45;47.35;35.94;69.82;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:50:18;50.75;34.31;79.02;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:52:52;40.24;33.44;63.11;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:55:33;39.69;33.44;53.91;;
37223;Laerm;28026;48.562;14.440;2022-07-30T09:58:06;40.18;34.69;59.64;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:00:40;42.19;33.44;64.76;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:03:23;61.98;35.36;77.96;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:06:00;40.97;35.04;58.39;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:08:45;52.69;36.98;81.34;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:11:22;50.15;35.04;76.63;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:13:57;44.14;34.31;65.08;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:16:29;49.00;36.69;76.28;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:19:01;57.50;38.37;85.04;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:21:32;48.85;38.81;70.87;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:24:05;45.85;38.05;71.28;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:26:39;55.29;37.88;81.17;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:29:11;48.48;36.20;75.71;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:31:44;53.63;39.08;76.29;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:34:19;47.83;37.52;72.09;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:36:59;52.11;36.91;84.98;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:39:46;58.37;39.08;82.48;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:43:01;56.76;37.52;83.06;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:46:13;53.82;35.66;86.36;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:48:46;53.16;36.45;86.37;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:51:18;51.26;36.45;76.18;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:53:48;49.31;35.04;72.09;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:56:24;44.17;32.93;69.98;;
37223;Laerm;28026;48.562;14.440;2022-07-30T10:59:10;44.13;37.32;63.93;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:04:26;49.79;37.52;72.47;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:09:59;47.64;37.52;75.44;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:15:17;43.42;35.36;62.36;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:18:03;44.47;35.94;67.15;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:20:35;46.62;36.45;70.50;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:25:49;58.18;37.12;83.34;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:28:45;62.83;35.94;88.90;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:31:37;55.73;35.36;82.87;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:42:31;59.65;37.88;90.50;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:47:52;56.63;36.20;84.76;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:50:32;56.54;36.69;83.01;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:53:12;53.86;37.88;75.71;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:55:54;53.44;39.08;83.53;;
37223;Laerm;28026;48.562;14.440;2022-07-30T11:58:36;46.48;38.81;71.67;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:01:15;48.71;36.45;75.99;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:03:46;41.60;36.20;60.25;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:06:17;43.00;36.20;61.92;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:08:51;65.02;35.66;85.73;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:11:24;64.15;36.91;81.99;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:14:02;66.68;38.05;88.95;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:16:33;69.15;37.88;87.70;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:19:06;67.08;39.89;84.73;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:21:37;65.97;39.21;86.18;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:24:08;67.11;38.67;89.43;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:26:40;71.40;38.67;90.31;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:29:11;62.60;40.43;84.67;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:31:45;62.51;38.52;83.20;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:34:24;63.17;40.23;85.03;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:37:09;63.62;38.95;88.03;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:39:40;63.11;39.92;86.03;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:42:20;59.63;39.81;79.72;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:44:54;60.95;40.03;83.79;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:47:29;62.57;39.92;83.41;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:50:15;59.64;40.13;79.27;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:52:53;63.94;40.33;84.32;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:55:32;68.03;40.62;90.05;;
37223;Laerm;28026;48.562;14.440;2022-07-30T12:58:06;68.08;41.22;86.55;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:03:27;61.94;40.13;80.48;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:05:58;63.72;39.58;87.66;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:08:57;57.51;39.81;77.80;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:11:45;64.25;40.43;86.43;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:14:16;65.34;41.46;87.03;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:16:47;67.95;41.14;87.54;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:19:18;64.12;39.58;86.50;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:21:49;62.74;39.81;83.95;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:24:20;68.57;40.13;90.06;;
37223;Laerm;28026;48.562;14.440;2022-07-30T13:26:51;59.04;39.58;82.42;;
