sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2022-07-30T00:00:21;101216.55;;;23.68;67.85
73245;BME280;61460;41.158;-73.238;2022-07-30T00:02:52;101205.49;;;24.51;64.81
73245;BME280;61460;41.158;-73.238;2022-07-30T00:05:22;101196.20;;;24.94;63.14
73245;BME280;61460;41.158;-73.238;2022-07-30T00:07:52;101195.22;;;25.26;63.19
73245;BME280;61460;41.158;-73.238;2022-07-30T00:10:23;101194.17;;;25.66;63.24
73245;BME280;61460;41.158;-73.238;2022-07-30T00:12:54;101200.60;;;25.94;62.92
73245;BME280;61460;41.158;-73.238;2022-07-30T00:15:24;101196.67;;;23.88;66.56
73245;BME280;61460;41.158;-73.238;2022-07-30T00:17:55;101197.11;;;22.89;69.17
73245;BME280;61460;41.158;-73.238;2022-07-30T00:20:25;101194.51;;;22.32;70.10
73245;BME280;61460;41.158;-73.238;2022-07-30T00:22:56;101197.28;;;22.02;71.21
73245;BME280;61460;41.158;-73.238;2022-07-30T00:25:26;101193.42;;;23.59;68.56
73245;BME280;61460;41.158;-73.238;2022-07-30T00:27:56;101185.36;;;24.55;65.64
73245;BME280;61460;41.158;-73.238;2022-07-30T00:30:27;101186.35;;;24.84;65.59
73245;BME280;61460;41.158;-73.238;2022-07-30T00:32:57;101188.24;;;25.15;64.98
73245;BME280;61460;41.158;-73.238;2022-07-30T00:35:28;101193.18;;;25.54;64.10
73245;BME280;61460;41.158;-73.238;2022-07-30T00:37:57;101194.04;;;25.51;64.68
73245;BME280;61460;41.158;-73.238;2022-07-30T00:40:29;101199.37;;;24.69;65.17
73245;BME280;61460;41.158;-73.238;2022-07-30T00:43:00;101203.71;;;23.09;68.68
73245;BME280;61460;41.158;-73.238;2022-07-30T00:45:30;101207.34;;;22.64;69.38
73245;BME280;61460;41.158;-73.238;2022-07-30T00:48:01;101220.56;;;22.33;69.22
73245;BME280;61460;41.158;-73.238;2022-07-30T00:50:32;101220.15;;;23.11;69.21
73245;BME280;61460;41.158;-73.238;2022-07-30T00:53:03;101209.38;;;24.14;66.88
73245;BME280;61460;41.158;-73.238;2022-07-30T00:55:33;101213.35;;;24.63;66.22
73245;BME280;61460;41.158;-73.238;2022-07-30T00:58:03;101213.70;;;24.96;65.91
73245;BME280;61460;41.158;-73.238;2022-07-30T01:00:33;101216.35;;;25.24;65.29
73245;BME280;61460;41.158;-73.238;2022-07-30T01:03:04;101209.70;;;25.27;64.97
73245;BME280;61460;41.158;-73.238;2022-07-30T01:05:34;101207.56;;;25.51;63.08
73245;BME280;61460;41.158;-73.238;2022-07-30T01:08:06;101220.48;;;23.62;66.83
73245;BME280;61460;41.158;-73.238;2022-07-30T01:10:35;101226.15;;;22.78;68.46
73245;BME280;61460;41.158;-73.238;2022-07-30T01:13:07;101238.47;;;22.42;68.52
73245;BME280;61460;41.158;-73.238;2022-07-30T01:15:37;101243.68;;;23.62;67.50
73245;BME280;61460;41.158;-73.238;2022-07-30T01:18:09;101244.41;;;24.26;66.14
73245;BME280;61460;41.158;-73.238;2022-07-30T01:20:42;101246.17;;;24.73;65.35
73245;BME280;61460;41.158;-73.238;2022-07-30T01:23:13;101249.33;;;25.05;64.81
73245;BME280;61460;41.158;-73.238;2022-07-30T01:25:47;101250.45;;;25.18;64.76
73245;BME280;61460;41.158;-73.238;2022-07-30T01:28:12;101250.23;;;25.47;64.16
73245;BME280;61460;41.158;-73.238;2022-07-30T01:30:41;101255.86;;;25.33;64.79
73245;BME280;61460;41.158;-73.238;2022-07-30T01:33:13;101263.59;;;23.81;66.62
73245;BME280;61460;41.158;-73.238;2022-07-30T01:35:43;101256.44;;;22.82;68.87
73245;BME280;61460;41.158;-73.238;2022-07-30T01:38:13;101263.36;;;22.20;69.91
73245;BME280;61460;41.158;-73.238;2022-07-30T01:40:44;101254.91;;;23.17;67.62
73245;BME280;61460;41.158;-73.238;2022-07-30T01:43:13;101259.69;;;23.71;65.56
73245;BME280;61460;41.158;-73.238;2022-07-30T01:45:44;101261.84;;;24.09;66.00
73245;BME280;61460;41.158;-73.238;2022-07-30T01:48:18;101261.26;;;24.22;66.51
73245;BME280;61460;41.158;-73.238;2022-07-30T01:50:47;101263.64;;;24.80;65.36
73245;BME280;61460;41.158;-73.238;2022-07-30T01:53:18;101272.41;;;24.80;65.81
73245;BME280;61460;41.158;-73.238;2022-07-30T01:55:47;101268.27;;;25.12;64.97
73245;BME280;61460;41.158;-73.238;2022-07-30T01:58:19;101270.80;;;25.15;65.18
73245;BME280;61460;41.158;-73.238;2022-07-30T02:00:48;101268.61;;;25.32;64.63
73245;BME280;61460;41.158;-73.238;2022-07-30T02:03:18;101268.73;;;25.49;64.35
73245;BME280;61460;41.158;-73.238;2022-07-30T02:05:50;101267.28;;;25.63;63.99
73245;BME280;61460;41.158;-73.238;2022-07-30T02:08:23;101280.83;;;25.05;63.85
73245;BME280;61460;41.158;-73.238;2022-07-30T02:10:53;101297.53;;;23.00;69.17
73245;BME280;61460;41.158;-73.238;2022-07-30T02:13:21;101298.01;;;23.17;70.48
73245;BME280;61460;41.158;-73.238;2022-07-30T02:15:55;101295.01;;;23.99;69.44
73245;BME280;61460;41.158;-73.238;2022-07-30T02:18:24;101288.76;;;24.53;68.01
73245;BME280;61460;41.158;-73.238;2022-07-30T02:20:57;101300.03;;;24.96;66.91
73245;BME280;61460;41.158;-73.238;2022-07-30T02:23:22;101311.04;;;25.27;65.72
73245;BME280;61460;41.158;-73.238;2022-07-30T02:25:53;101308.85;;;25.69;64.26
73245;BME280;61460;41.158;-73.238;2022-07-30T02:28:28;101307.26;;;25.84;63.78
73245;BME280;61460;41.158;-73.238;2022-07-30T02:30:57;101313.14;;;26.00;63.34
73245;BME280;61460;41.158;-73.238;2022-07-30T02:33:27;101315.58;;;26.24;62.52
73245;BME280;61460;41.158;-73.238;2022-07-30T02:35:55;101315.96;;;26.19;63.01
73245;BME280;61460;41.158;-73.238;2022-07-30T02:38:26;101321.03;;;25.08;64.01
73245;BME280;61460;41.158;-73.238;2022-07-30T02:40:58;101317.80;;;23.37;68.15
73245;BME280;61460;41.158;-73.238;2022-07-30T02:43:26;101314.33;;;23.40;70.46
73245;BME280;61460;41.158;-73.238;2022-07-30T02:45:57;101289.43;;;24.38;68.90
73245;BME280;61460;41.158;-73.238;2022-07-30T02:48:28;101295.06;;;25.09;66.65
73245;BME280;61460;41.158;-73.238;2022-07-30T02:50:58;101274.14;;;25.32;66.29
73245;BME280;61460;41.158;-73.238;2022-07-30T02:53:29;101258.94;;;25.29;66.58
73245;BME280;61460;41.158;-73.238;2022-07-30T02:56:01;101246.09;;;25.45;65.91
73245;BME280;61460;41.158;-73.238;2022-07-30T02:58:29;101246.29;;;25.72;65.07
73245;BME280;61460;41.158;-73.238;2022-07-30T03:01:01;101244.91;;;25.98;63.81
73245;BME280;61460;41.158;-73.238;2022-07-30T03:03:31;101232.09;;;26.17;63.54
73245;BME280;61460;41.158;-73.238;2022-07-30T03:06:01;101218.06;;;26.32;62.71
73245;BME280;61460;41.158;-73.238;2022-07-30T03:08:32;101221.19;;;26.46;62.66
73245;BME280;61460;41.158;-73.238;2022-07-30T03:11:04;101226.94;;;26.49;62.19
73245;BME280;61460;41.158;-73.238;2022-07-30T03:13:33;101237.00;;;26.53;62.22
73245;BME280;61460;41.158;-73.238;2022-07-30T03:16:06;101250.83;;;25.15;63.92
73245;BME280;61460;41.158;-73.238;2022-07-30T03:18:36;101254.14;;;23.54;67.49
73245;BME280;61460;41.158;-73.238;2022-07-30T03:21:07;101243.74;;;23.66;69.41
73245;BME280;61460;41.158;-73.238;2022-07-30T03:23:36;101233.47;;;24.88;66.73
73245;BME280;61460;41.158;-73.238;2022-07-30T03:26:07;101227.81;;;25.29;65.93
73245;BME280;61460;41.158;-73.238;2022-07-30T03:28:37;101230.20;;;25.51;65.33
73245;BME280;61460;41.158;-73.238;2022-07-30T03:31:08;101238.63;;;25.81;64.55
73245;BME280;61460;41.158;-73.238;2022-07-30T03:33:39;101231.03;;;26.10;64.09
73245;BME280;61460;41.158;-73.238;2022-07-30T03:36:09;101218.66;;;26.05;64.24
73245;BME280;61460;41.158;-73.238;2022-07-30T03:38:41;101213.08;;;26.21;63.35
73245;BME280;61460;41.158;-73.238;2022-07-30T03:41:10;101211.12;;;26.26;63.28
73245;BME280;61460;41.158;-73.238;2022-07-30T03:43:40;101206.22;;;26.34;62.89
73245;BME280;61460;41.158;-73.238;2022-07-30T03:46:12;101204.14;;;26.35;62.67
73245;BME280;61460;41.158;-73.238;2022-07-30T03:48:41;101196.90;;;26.29;62.85
73245;BME280;61460;41.158;-73.238;2022-07-30T03:51:12;101199.24;;;26.33;62.86
73245;BME280;61460;41.158;-73.238;2022-07-30T03:53:44;101200.87;;;24.12;66.98
73245;BME280;61460;41.158;-73.238;2022-07-30T03:56:13;101209.00;;;23.11;68.70
73245;BME280;61460;41.158;-73.238;2022-07-30T03:58:42;101207.68;;;24.02;68.61
73245;BME280;61460;41.158;-73.238;2022-07-30T04:01:14;101211.48;;;24.69;68.10
73245;BME280;61460;41.158;-73.238;2022-07-30T04:03:44;101209.04;;;25.35;65.74
73245;BME280;61460;41.158;-73.238;2022-07-30T04:06:13;101207.36;;;25.61;65.13
73245;BME280;61460;41.158;-73.238;2022-07-30T04:08:45;101215.51;;;25.69;65.21
73245;BME280;61460;41.158;-73.238;2022-07-30T04:11:14;101223.18;;;25.79;64.59
73245;BME280;61460;41.158;-73.238;2022-07-30T04:13:44;101231.13;;;26.00;63.94
73245;BME280;61460;41.158;-73.238;2022-07-30T04:16:22;101228.52;;;26.14;63.43
73245;BME280;61460;41.158;-73.238;2022-07-30T04:18:49;101227.02;;;25.89;64.23
73245;BME280;61460;41.158;-73.238;2022-07-30T04:21:18;101229.25;;;26.11;63.50
73245;BME280;61460;41.158;-73.238;2022-07-30T04:23:47;101224.95;;;26.20;63.13
73245;BME280;61460;41.158;-73.238;2022-07-30T04:26:17;101215.73;;;26.26;63.00
73245;BME280;61460;41.158;-73.238;2022-07-30T04:28:48;101209.52;;;25.47;63.77
73245;BME280;61460;41.158;-73.238;2022-07-30T04:31:17;101221.08;;;23.57;68.42
73245;BME280;61460;41.158;-73.238;2022-07-30T04:33:48;101224.22;;;23.19;70.46
73245;BME280;61460;41.158;-73.238;2022-07-30T04:36:19;101209.26;;;24.45;67.77
73245;BME280;61460;41.158;-73.238;2022-07-30T04:38:49;101220.34;;;24.69;67.69
73245;BME280;61460;41.158;-73.238;2022-07-30T04:41:20;101215.09;;;24.77;67.99
73245;BME280;61460;41.158;-73.238;2022-07-30T04:43:50;101218.12;;;24.97;67.73
73245;BME280;61460;41.158;-73.238;2022-07-30T04:46:21;101219.52;;;25.26;66.54
73245;BME280;61460;41.158;-73.238;2022-07-30T04:48:52;101219.13;;;25.40;65.86
73245;BME280;61460;41.158;-73.238;2022-07-30T04:51:25;101219.67;;;25.44;65.75
73245;BME280;61460;41.158;-73.238;2022-07-30T04:53:53;101215.81;;;25.42;65.65
73245;BME280;61460;41.158;-73.238;2022-07-30T04:56:25;101221.71;;;25.63;64.99
73245;BME280;61460;41.158;-73.238;2022-07-30T04:58:55;101222.11;;;25.70;64.89
73245;BME280;61460;41.158;-73.238;2022-07-30T05:01:33;101217.66;;;25.91;64.01
73245;BME280;61460;41.158;-73.238;2022-07-30T05:03:57;101211.61;;;25.92;63.93
73245;BME280;61460;41.158;-73.238;2022-07-30T05:06:27;101197.34;;;23.94;67.64
73245;BME280;61460;41.158;-73.238;2022-07-30T05:08:56;101198.07;;;22.96;69.42
73245;BME280;61460;41.158;-73.238;2022-07-30T05:11:27;101197.56;;;23.73;69.79
73245;BME280;61460;41.158;-73.238;2022-07-30T05:13:57;101193.54;;;24.08;69.87
73245;BME280;61460;41.158;-73.238;2022-07-30T05:16:28;101195.85;;;23.99;70.81
73245;BME280;61460;41.158;-73.238;2022-07-30T05:18:58;101194.56;;;24.25;70.27
73245;BME280;61460;41.158;-73.238;2022-07-30T05:21:29;101195.51;;;24.32;69.86
73245;BME280;61460;41.158;-73.238;2022-07-30T05:24:00;101192.48;;;24.78;67.99
73245;BME280;61460;41.158;-73.238;2022-07-30T05:26:31;101196.12;;;24.86;67.45
73245;BME280;61460;41.158;-73.238;2022-07-30T05:29:01;101197.45;;;24.91;67.18
73245;BME280;61460;41.158;-73.238;2022-07-30T05:31:31;101190.81;;;25.01;66.94
73245;BME280;61460;41.158;-73.238;2022-07-30T05:34:02;101180.84;;;25.37;65.64
73245;BME280;61460;41.158;-73.238;2022-07-30T05:36:33;101175.87;;;25.31;65.75
73245;BME280;61460;41.158;-73.238;2022-07-30T05:39:03;101177.11;;;25.23;66.17
73245;BME280;61460;41.158;-73.238;2022-07-30T05:41:34;101169.29;;;24.92;66.97
73245;BME280;61460;41.158;-73.238;2022-07-30T05:44:04;101175.56;;;23.53;68.92
73245;BME280;61460;41.158;-73.238;2022-07-30T05:46:35;101179.01;;;22.82;69.80
73245;BME280;61460;41.158;-73.238;2022-07-30T05:49:06;101180.91;;;23.25;71.01
73245;BME280;61460;41.158;-73.238;2022-07-30T05:51:36;101184.63;;;23.76;70.50
73245;BME280;61460;41.158;-73.238;2022-07-30T05:54:08;101183.60;;;23.77;71.19
73245;BME280;61460;41.158;-73.238;2022-07-30T05:56:37;101176.85;;;23.95;71.15
73245;BME280;61460;41.158;-73.238;2022-07-30T05:59:08;101181.46;;;23.85;71.50
73245;BME280;61460;41.158;-73.238;2022-07-30T06:01:38;101172.40;;;24.02;70.81
73245;BME280;61460;41.158;-73.238;2022-07-30T06:04:07;101170.03;;;24.23;70.04
73245;BME280;61460;41.158;-73.238;2022-07-30T06:06:38;101172.03;;;24.44;69.11
73245;BME280;61460;41.158;-73.238;2022-07-30T06:09:08;101166.33;;;24.31;69.49
73245;BME280;61460;41.158;-73.238;2022-07-30T06:11:40;101159.73;;;24.27;69.64
73245;BME280;61460;41.158;-73.238;2022-07-30T06:14:09;101152.57;;;24.64;68.39
73245;BME280;61460;41.158;-73.238;2022-07-30T06:16:41;101153.55;;;24.69;68.13
73245;BME280;61460;41.158;-73.238;2022-07-30T06:19:11;101153.33;;;24.61;68.62
73245;BME280;61460;41.158;-73.238;2022-07-30T06:21:41;101157.98;;;24.34;68.13
73245;BME280;61460;41.158;-73.238;2022-07-30T06:24:12;101160.74;;;22.81;70.70
73245;BME280;61460;41.158;-73.238;2022-07-30T06:26:42;101161.83;;;22.48;72.74
73245;BME280;61460;41.158;-73.238;2022-07-30T06:29:12;101154.64;;;22.94;73.21
73245;BME280;61460;41.158;-73.238;2022-07-30T06:31:43;101157.27;;;23.23;73.07
73245;BME280;61460;41.158;-73.238;2022-07-30T06:34:14;101146.02;;;23.52;72.54
73245;BME280;61460;41.158;-73.238;2022-07-30T06:36:44;101160.96;;;23.43;73.38
73245;BME280;61460;41.158;-73.238;2022-07-30T06:39:15;101157.37;;;23.97;71.33
73245;BME280;61460;41.158;-73.238;2022-07-30T06:41:46;101158.05;;;23.83;71.38
73245;BME280;61460;41.158;-73.238;2022-07-30T06:44:16;101169.73;;;24.01;70.73
73245;BME280;61460;41.158;-73.238;2022-07-30T06:46:47;101167.56;;;24.21;69.98
73245;BME280;61460;41.158;-73.238;2022-07-30T06:49:17;101168.56;;;24.37;69.61
73245;BME280;61460;41.158;-73.238;2022-07-30T06:51:47;101160.28;;;24.11;70.30
73245;BME280;61460;41.158;-73.238;2022-07-30T06:54:18;101161.82;;;24.46;69.28
73245;BME280;61460;41.158;-73.238;2022-07-30T06:56:48;101166.00;;;24.55;68.84
73245;BME280;61460;41.158;-73.238;2022-07-30T06:59:18;101173.39;;;24.75;68.18
73245;BME280;61460;41.158;-73.238;2022-07-30T07:01:48;101169.69;;;24.65;68.53
73245;BME280;61460;41.158;-73.238;2022-07-30T07:04:18;101178.80;;;23.21;70.25
73245;BME280;61460;41.158;-73.238;2022-07-30T07:06:48;101196.18;;;22.47;71.88
73245;BME280;61460;41.158;-73.238;2022-07-30T07:09:20;101196.43;;;23.22;72.05
73245;BME280;61460;41.158;-73.238;2022-07-30T07:11:50;101200.64;;;23.52;71.65
73245;BME280;61460;41.158;-73.238;2022-07-30T07:14:20;101206.94;;;23.67;71.84
73245;BME280;61460;41.158;-73.238;2022-07-30T07:16:52;101202.14;;;23.80;71.72
73245;BME280;61460;41.158;-73.238;2022-07-30T07:19:21;101194.50;;;23.82;71.27
73245;BME280;61460;41.158;-73.238;2022-07-30T07:21:52;101197.02;;;23.82;71.24
73245;BME280;61460;41.158;-73.238;2022-07-30T07:24:23;101196.40;;;24.12;70.08
73245;BME280;61460;41.158;-73.238;2022-07-30T07:26:52;101196.15;;;24.00;70.50
73245;BME280;61460;41.158;-73.238;2022-07-30T07:29:23;101194.31;;;24.37;69.27
73245;BME280;61460;41.158;-73.238;2022-07-30T07:31:53;101196.49;;;24.46;68.58
73245;BME280;61460;41.158;-73.238;2022-07-30T07:34:25;101200.83;;;24.42;68.85
73245;BME280;61460;41.158;-73.238;2022-07-30T07:36:55;101193.21;;;24.28;69.40
73245;BME280;61460;41.158;-73.238;2022-07-30T07:39:25;101181.91;;;24.49;68.60
73245;BME280;61460;41.158;-73.238;2022-07-30T07:41:57;101183.59;;;24.47;68.78
73245;BME280;61460;41.158;-73.238;2022-07-30T07:44:26;101190.49;;;23.54;69.35
73245;BME280;61460;41.158;-73.238;2022-07-30T07:46:58;101195.19;;;22.33;72.04
73245;BME280;61460;41.158;-73.238;2022-07-30T07:49:27;101202.28;;;22.77;72.59
73245;BME280;61460;41.158;-73.238;2022-07-30T07:51:58;101203.70;;;23.21;72.09
73245;BME280;61460;41.158;-73.238;2022-07-30T07:54:28;101202.96;;;23.50;72.12
73245;BME280;61460;41.158;-73.238;2022-07-30T07:56:59;101199.75;;;23.45;72.43
73245;BME280;61460;41.158;-73.238;2022-07-30T07:59:29;101196.57;;;23.59;72.36
73245;BME280;61460;41.158;-73.238;2022-07-30T08:02:00;101197.32;;;23.75;71.29
73245;BME280;61460;41.158;-73.238;2022-07-30T08:04:31;101194.86;;;23.80;71.00
73245;BME280;61460;41.158;-73.238;2022-07-30T08:07:01;101188.50;;;24.02;70.18
73245;BME280;61460;41.158;-73.238;2022-07-30T08:09:31;101180.30;;;24.00;70.23
73245;BME280;61460;41.158;-73.238;2022-07-30T08:12:03;101184.97;;;24.14;69.76
73245;BME280;61460;41.158;-73.238;2022-07-30T08:14:32;101195.07;;;24.22;69.43
73245;BME280;61460;41.158;-73.238;2022-07-30T08:17:04;101206.49;;;24.29;68.95
73245;BME280;61460;41.158;-73.238;2022-07-30T08:19:34;101202.97;;;24.68;67.84
73245;BME280;61460;41.158;-73.238;2022-07-30T08:22:06;101208.19;;;24.73;67.57
73245;BME280;61460;41.158;-73.238;2022-07-30T08:24:34;101210.34;;;24.60;66.49
73245;BME280;61460;41.158;-73.238;2022-07-30T08:27:05;101218.35;;;22.96;70.26
73245;BME280;61460;41.158;-73.238;2022-07-30T08:29:37;101220.42;;;22.26;72.97
73245;BME280;61460;41.158;-73.238;2022-07-30T08:32:06;101215.06;;;23.03;72.18
73245;BME280;61460;41.158;-73.238;2022-07-30T08:34:37;101206.10;;;23.26;72.44
73245;BME280;61460;41.158;-73.238;2022-07-30T08:37:08;101211.15;;;23.53;71.75
73245;BME280;61460;41.158;-73.238;2022-07-30T08:39:37;101218.94;;;23.46;72.62
73245;BME280;61460;41.158;-73.238;2022-07-30T08:42:09;101229.01;;;23.62;71.71
73245;BME280;61460;41.158;-73.238;2022-07-30T08:44:40;101220.58;;;23.46;71.98
73245;BME280;61460;41.158;-73.238;2022-07-30T08:47:10;101218.07;;;23.73;71.11
73245;BME280;61460;41.158;-73.238;2022-07-30T08:49:41;101220.02;;;23.87;70.37
73245;BME280;61460;41.158;-73.238;2022-07-30T08:52:11;101220.41;;;24.09;69.66
73245;BME280;61460;41.158;-73.238;2022-07-30T08:54:43;101228.58;;;24.18;69.36
73245;BME280;61460;41.158;-73.238;2022-07-30T08:57:13;101230.35;;;24.36;68.70
73245;BME280;61460;41.158;-73.238;2022-07-30T08:59:42;101223.51;;;24.29;68.77
73245;BME280;61460;41.158;-73.238;2022-07-30T09:02:14;101224.86;;;24.40;68.17
73245;BME280;61460;41.158;-73.238;2022-07-30T09:04:44;101229.42;;;24.38;68.35
73245;BME280;61460;41.158;-73.238;2022-07-30T09:07:14;101243.81;;;24.59;67.79
73245;BME280;61460;41.158;-73.238;2022-07-30T09:09:45;101253.39;;;23.31;69.38
73245;BME280;61460;41.158;-73.238;2022-07-30T09:17:16;101271.66;;;22.95;72.41
73245;BME280;61460;41.158;-73.238;2022-07-30T09:22:17;101282.14;;;23.26;72.38
73245;BME280;61460;41.158;-73.238;2022-07-30T09:24:46;101289.05;;;23.20;73.08
73245;BME280;61460;41.158;-73.238;2022-07-30T09:27:18;101293.83;;;23.33;72.33
73245;BME280;61460;41.158;-73.238;2022-07-30T09:29:56;101286.19;;;23.52;71.42
73245;BME280;61460;41.158;-73.238;2022-07-30T09:32:18;101274.40;;;23.85;70.28
73245;BME280;61460;41.158;-73.238;2022-07-30T09:34:50;101274.52;;;23.97;69.90
73245;BME280;61460;41.158;-73.238;2022-07-30T09:37:19;101278.62;;;23.80;70.45
73245;BME280;61460;41.158;-73.238;2022-07-30T09:39:50;101284.54;;;24.08;69.46
73245;BME280;61460;41.158;-73.238;2022-07-30T09:42:24;101284.60;;;24.45;68.10
73245;BME280;61460;41.158;-73.238;2022-07-30T09:44:51;101293.69;;;24.48;67.94
73245;BME280;61460;41.158;-73.238;2022-07-30T09:47:30;101305.29;;;24.21;68.80
73245;BME280;61460;41.158;-73.238;2022-07-30T09:50:01;101311.49;;;24.41;68.17
73245;BME280;61460;41.158;-73.238;2022-07-30T09:52:27;101320.14;;;24.25;68.61
73245;BME280;61460;41.158;-73.238;2022-07-30T09:54:55;101326.97;;;24.33;68.34
73245;BME280;61460;41.158;-73.238;2022-07-30T09:57:24;101339.18;;;23.30;69.01
73245;BME280;61460;41.158;-73.238;2022-07-30T09:59:55;101335.13;;;22.45;70.40
73245;BME280;61460;41.158;-73.238;2022-07-30T10:02:35;101338.39;;;22.79;71.59
73245;BME280;61460;41.158;-73.238;2022-07-30T10:07:26;101341.23;;;23.32;71.27
73245;BME280;61460;41.158;-73.238;2022-07-30T10:09:58;101347.69;;;23.23;72.54
73245;BME280;61460;41.158;-73.238;2022-07-30T10:12:27;101354.82;;;23.61;71.20
73245;BME280;61460;41.158;-73.238;2022-07-30T10:14:57;101360.64;;;23.70;70.53
73245;BME280;61460;41.158;-73.238;2022-07-30T10:17:30;101362.41;;;23.86;69.85
73245;BME280;61460;41.158;-73.238;2022-07-30T10:19:58;101364.97;;;23.86;70.00
73245;BME280;61460;41.158;-73.238;2022-07-30T10:22:28;101359.96;;;23.94;69.48
73245;BME280;61460;41.158;-73.238;2022-07-30T10:25:00;101355.80;;;23.95;69.60
73245;BME280;61460;41.158;-73.238;2022-07-30T10:27:30;101354.70;;;24.04;69.24
73245;BME280;61460;41.158;-73.238;2022-07-30T10:30:00;101356.70;;;23.96;69.34
73245;BME280;61460;41.158;-73.238;2022-07-30T10:32:31;101348.14;;;24.26;68.37
73245;BME280;61460;41.158;-73.238;2022-07-30T10:35:02;101350.92;;;24.23;68.64
73245;BME280;61460;41.158;-73.238;2022-07-30T10:37:33;101354.83;;;24.35;68.29
73245;BME280;61460;41.158;-73.238;2022-07-30T10:40:09;101356.76;;;24.53;67.66
73245;BME280;61460;41.158;-73.238;2022-07-30T10:42:46;101361.30;;;24.33;68.11
73245;BME280;61460;41.158;-73.238;2022-07-30T10:45:14;101371.58;;;24.46;67.59
73245;BME280;61460;41.158;-73.238;2022-07-30T10:47:35;101379.29;;;23.42;68.58
73245;BME280;61460;41.158;-73.238;2022-07-30T10:50:07;101390.71;;;22.24;70.98
73245;BME280;61460;41.158;-73.238;2022-07-30T10:55:12;101400.47;;;23.21;71.12
73245;BME280;61460;41.158;-73.238;2022-07-30T11:00:08;101423.20;;;23.77;70.27
73245;BME280;61460;41.158;-73.238;2022-07-30T11:07:39;101425.60;;;24.01;69.04
73245;BME280;61460;41.158;-73.238;2022-07-30T11:15:11;101428.93;;;24.62;67.05
73245;BME280;61460;41.158;-73.238;2022-07-30T11:20:14;101441.63;;;24.75;66.66
73245;BME280;61460;41.158;-73.238;2022-07-30T11:22:43;101439.44;;;24.81;66.38
73245;BME280;61460;41.158;-73.238;2022-07-30T11:27:45;101443.13;;;25.24;64.95
73245;BME280;61460;41.158;-73.238;2022-07-30T11:32:45;101448.71;;;25.27;64.74
73245;BME280;61460;41.158;-73.238;2022-07-30T11:35:17;101460.13;;;25.03;64.00
73245;BME280;61460;41.158;-73.238;2022-07-30T11:40:16;101473.65;;;22.30;71.37
73245;BME280;61460;41.158;-73.238;2022-07-30T11:42:47;101476.80;;;23.87;68.18
73245;BME280;61460;41.158;-73.238;2022-07-30T11:45:20;101476.89;;;24.32;67.36
73245;BME280;61460;41.158;-73.238;2022-07-30T11:47:50;101477.91;;;24.63;67.04
73245;BME280;61460;41.158;-73.238;2022-07-30T11:50:18;101478.39;;;25.03;65.91
73245;BME280;61460;41.158;-73.238;2022-07-30T11:52:49;101481.22;;;25.28;64.86
73245;BME280;61460;41.158;-73.238;2022-07-30T11:55:24;101478.66;;;25.08;65.28
73245;BME280;61460;41.158;-73.238;2022-07-30T11:57:50;101476.24;;;25.53;63.82
73245;BME280;61460;41.158;-73.238;2022-07-30T12:00:19;101475.86;;;25.79;62.99
73245;BME280;61460;41.158;-73.238;2022-07-30T12:02:50;101480.66;;;25.70;63.26
73245;BME280;61460;41.158;-73.238;2022-07-30T12:05:24;101483.57;;;26.02;62.20
73245;BME280;61460;41.158;-73.238;2022-07-30T12:07:50;101488.44;;;26.05;62.12
73245;BME280;61460;41.158;-73.238;2022-07-30T12:10:20;101488.47;;;26.06;62.13
73245;BME280;61460;41.158;-73.238;2022-07-30T12:12:50;101492.43;;;26.10;62.05
73245;BME280;61460;41.158;-73.238;2022-07-30T12:15:27;101488.58;;;26.13;61.90
73245;BME280;61460;41.158;-73.238;2022-07-30T12:17:51;101484.16;;;25.92;61.91
73245;BME280;61460;41.158;-73.238;2022-07-30T12:20:22;101485.56;;;26.00;60.37
73245;BME280;61460;41.158;-73.238;2022-07-30T12:22:52;101489.15;;;25.30;61.52
73245;BME280;61460;41.158;-73.238;2022-07-30T12:25:22;101493.31;;;25.47;62.70
73245;BME280;61460;41.158;-73.238;2022-07-30T12:27:52;101498.09;;;25.42;63.74
73245;BME280;61460;41.158;-73.238;2022-07-30T12:30:23;101510.81;;;25.57;64.14
73245;BME280;61460;41.158;-73.238;2022-07-30T12:32:52;101513.83;;;26.02;62.47
73245;BME280;61460;41.158;-73.238;2022-07-30T12:35:22;101513.73;;;25.89;63.28
73245;BME280;61460;41.158;-73.238;2022-07-30T12:38:01;101517.56;;;26.01;62.83
73245;BME280;61460;41.158;-73.238;2022-07-30T12:40:22;101522.25;;;26.24;62.00
73245;BME280;61460;41.158;-73.238;2022-07-30T12:42:54;101530.11;;;26.27;61.78
73245;BME280;61460;41.158;-73.238;2022-07-30T12:45:26;101533.74;;;26.07;62.48
73245;BME280;61460;41.158;-73.238;2022-07-30T12:47:55;101544.16;;;26.33;61.79
73245;BME280;61460;41.158;-73.238;2022-07-30T12:50:30;101544.36;;;24.47;65.61
73245;BME280;61460;41.158;-73.238;2022-07-30T12:52:55;101545.80;;;24.02;65.29
73245;BME280;61460;41.158;-73.238;2022-07-30T12:55:30;101545.08;;;23.68;65.69
