sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:00:54;2.67;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:03:20;2.67;2.67;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:05:45;4.00;4.00;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:08:10;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:10:36;2.33;2.33;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:13:01;4.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:15:27;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:17:52;3.00;3.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:20:17;4.00;4.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:22:43;4.67;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:25:08;4.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:27:34;5.00;3.33;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:30:00;6.67;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:32:26;4.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:34:52;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:37:17;5.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:39:42;4.00;4.00;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:42:07;6.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:44:33;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:46:58;5.67;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:49:24;5.33;4.33;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:51:49;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:54:16;7.00;4.33;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:56:41;4.33;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T00:59:07;5.33;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:01:33;4.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:03:59;3.67;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:06:25;5.67;4.67;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:08:50;3.33;3.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:11:16;5.33;5.33;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:13:42;5.00;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:16:09;6.67;6.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:18:34;5.00;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:21:20;5.00;4.33;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:23:52;4.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:26:25;6.67;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:28:52;5.00;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:31:19;5.00;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:33:46;8.00;5.33;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:36:14;4.33;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:38:43;4.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:41:10;5.00;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:43:37;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:46:05;4.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:48:34;5.33;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:51:01;4.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:53:29;6.33;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:55:57;6.00;5.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T01:58:27;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:00:56;6.00;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:03:25;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:05:52;4.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:08:39;4.67;4.67;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:11:09;8.00;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:13:50;6.33;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:16:29;5.00;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:19:01;6.00;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:21:34;3.67;3.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:24:04;7.67;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:26:34;5.33;4.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:29:02;6.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:31:30;6.00;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:33:58;5.33;5.33;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:36:27;5.00;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:38:53;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:41:22;5.33;5.33;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:43:51;6.00;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:46:18;3.00;3.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:48:46;6.00;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:51:14;4.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:53:42;6.33;4.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:56:09;5.00;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T02:58:36;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:01:04;5.33;5.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:03:30;5.67;5.67;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:05:56;5.67;4.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:08:23;4.67;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:10:50;4.33;4.33;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:13:18;6.00;6.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:15:45;5.33;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:18:13;4.33;4.33;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:20:43;5.33;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:23:11;4.33;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:25:40;4.67;4.67;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:28:09;5.33;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:30:35;5.00;3.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:33:01;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:35:29;4.33;3.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:37:55;4.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:40:21;3.67;3.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:42:47;5.33;5.33;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:45:14;6.67;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:47:41;5.67;4.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:50:07;7.00;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:52:36;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:55:04;5.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:57:31;5.00;4.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T03:59:57;6.33;4.33;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:02:22;4.33;4.33;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:04:48;3.33;3.33;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:07:13;6.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:09:38;5.33;5.33;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:12:04;4.67;4.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:14:38;6.00;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:17:07;4.67;3.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:20:23;4.67;4.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:22:40;4.33;4.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:25:06;5.33;4.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:27:33;7.00;4.67;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:29:59;3.67;3.67;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:32:25;5.33;5.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:34:52;2.67;2.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:37:21;3.33;3.33;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:39:49;5.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:42:26;6.67;6.67;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:44:52;5.67;5.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:47:18;4.67;4.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:49:45;6.00;5.33;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:52:11;5.00;3.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:54:45;6.33;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:57:16;6.00;6.00;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T04:59:43;5.33;5.33;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:02:09;4.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:04:36;5.67;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:07:04;6.67;4.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:09:31;6.00;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:11:57;4.00;4.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:14:23;5.00;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:16:50;4.67;4.33;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:19:16;4.67;4.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:21:43;5.33;3.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:24:08;3.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:26:34;3.67;3.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:28:59;5.33;5.33;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:31:25;5.33;5.33;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:33:50;2.67;2.67;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:36:16;4.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:38:41;4.33;4.33;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:41:06;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:43:32;4.33;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:45:57;6.67;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:48:22;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:50:48;7.00;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:53:13;8.33;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:55:39;8.33;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T05:58:04;10.33;9.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:00:29;10.00;9.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:02:55;11.33;8.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:05:20;11.67;9.67;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:07:45;9.67;9.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:10:11;8.33;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:12:36;8.67;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:15:02;8.67;8.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:17:27;11.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:19:53;13.33;10.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:22:18;12.33;9.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:24:44;8.00;8.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:27:09;9.33;9.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:29:35;10.33;8.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:32:01;9.67;8.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:34:27;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:36:52;8.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:39:18;10.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:41:43;8.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:44:09;8.67;7.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:46:34;5.00;5.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:49:00;7.33;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:51:26;8.00;6.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:53:51;7.33;6.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:56:16;7.67;5.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T06:58:42;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:01:07;6.33;6.33;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:03:33;5.00;4.67;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:05:58;6.00;6.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:08:23;8.33;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:10:49;7.67;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:13:14;8.33;8.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:15:40;7.00;5.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:18:06;5.75;5.50;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:20:32;6.67;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:22:58;6.50;5.50;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:25:23;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:27:49;5.75;5.75;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:30:14;8.75;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:32:39;6.00;6.00;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:35:05;6.75;6.75;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:37:31;5.00;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:39:56;6.50;6.00;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:42:21;7.75;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:44:47;7.25;6.00;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:47:12;7.75;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:49:38;6.00;4.75;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:52:03;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:54:29;9.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:56:54;7.50;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T07:59:20;5.50;5.50;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:01:46;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:04:11;5.00;3.75;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:06:37;7.75;5.75;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:09:02;7.25;6.25;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:11:27;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:13:53;6.75;6.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:16:18;7.00;6.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:18:44;7.25;6.75;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:21:09;6.00;6.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:23:34;7.00;5.75;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:26:00;5.25;5.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:28:26;4.00;4.00;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:30:52;4.25;4.00;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:33:17;6.25;4.75;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:35:42;4.50;4.00;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:38:08;4.25;4.25;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:40:34;4.75;4.75;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:43:02;5.00;4.75;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:45:30;4.80;4.40;3.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:47:56;4.75;4.75;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:50:24;3.75;3.75;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:52:50;5.25;4.50;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:55:19;4.40;4.00;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T08:57:48;4.00;4.00;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:00:14;4.00;4.00;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:02:40;3.80;3.80;3.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:05:07;4.80;4.80;3.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:07:33;3.20;3.20;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:09:59;5.75;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:12:34;4.50;4.50;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:15:10;2.80;2.80;2.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:20:28;3.80;3.80;3.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:22:57;2.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:25:34;2.40;2.40;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:28:01;3.00;3.00;2.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:30:41;1.60;0.40;0.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:33:14;3.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:35:54;5.20;5.20;3.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:38:20;2.80;2.80;2.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:40:50;5.40;3.60;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:43:19;3.60;3.60;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:45:52;2.25;2.25;2.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:48:21;3.20;2.40;2.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:50:49;3.20;3.20;2.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:53:15;3.00;3.00;2.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:55:41;3.00;3.00;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T09:58:07;3.25;3.25;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:00:34;3.00;3.00;2.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:03:01;5.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:05:52;4.80;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:09:06;3.00;3.00;2.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:11:13;4.80;4.80;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:13:40;3.60;3.60;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:16:06;5.80;4.80;4.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:18:33;4.40;4.20;4.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:20:59;4.20;4.20;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:23:26;4.00;3.60;3.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:25:57;3.20;3.20;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:28:24;4.20;4.20;4.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:30:51;6.20;5.00;3.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:33:19;3.20;3.20;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:35:46;3.60;3.60;3.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:38:11;5.00;3.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:40:56;5.00;4.60;4.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:49:27;2.80;2.60;2.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:51:52;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T10:54:38;4.40;4.40;2.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:02:26;0.20;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:05:38;4.40;3.40;2.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:07:41;3.80;2.40;2.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:10:06;7.00;3.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:12:59;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:15:30;3.00;3.00;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:18:24;0.80;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:23:39;5.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:26:07;3.40;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:28:33;4.80;3.40;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:31:00;2.80;2.80;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:33:26;3.40;3.40;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:36:08;4.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:38:51;3.00;3.00;2.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:41:17;3.80;3.80;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:43:43;6.25;5.00;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:48:39;2.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:51:21;4.60;4.00;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:54:03;4.20;4.20;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:56:30;3.60;2.60;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T11:59:01;4.20;4.20;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-07-30T12:01:27;2.00;2.00;1.20
