sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:01:22;77;21;;191;148585
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:03:52;70;21;;178;151140
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:06:22;69;20;;175;150369
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:08:52;89;23;;223;149934
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:11:23;72;21;;181;150234
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:13:53;76;23;;191;150031
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:16:23;77;22;;194;149893
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:18:53;82;23;;208;150684
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:21:23;84;23;;211;149524
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:23:53;67;21;;168;150204
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:26:23;87;22;;219;150251
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:28:53;84;23;;210;149364
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:31:23;81;23;;204;150673
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:33:53;87;24;;218;149983
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:36:23;80;23;;201;149946
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:38:53;76;22;;191;149297
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:41:24;75;22;;187;149564
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:43:54;83;23;;210;150950
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:46:24;76;21;;189;147362
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:48:54;72;22;;187;154152
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:51:24;85;24;;214;149581
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:53:54;79;22;;195;147511
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:56:24;74;20;;189;152500
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T00:58:54;67;22;;170;150130
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:01:24;64;21;;162;150244
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:03:54;76;22;;191;150022
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:06:24;81;22;;203;149769
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:08:54;74;21;;188;150576
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:11:26;82;22;;206;149469
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:13:55;78;22;;198;151433
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:16:25;78;22;;197;149950
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:19:19;70;21;;174;149080
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:21:35;73;22;;185;151277
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:23:57;73;20;;186;151042
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:26:27;86;22;;216;149895
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:28:58;67;20;;170;150624
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:31:28;78;22;;196;150066
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:33:58;69;21;;175;150949
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:36:29;77;21;;193;149514
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:38:59;69;21;;174;150573
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:41:30;74;20;;187;150748
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:44:01;78;22;;198;151081
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:46:31;83;21;;210;150347
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:49:02;78;21;;196;149165
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:51:32;79;21;;200;150871
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:54:05;84;22;;211;149191
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:56:33;79;21;;204;153019
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T01:59:04;75;21;;190;150457
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:01:35;87;21;;222;151714
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:04:05;70;21;;176;149697
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:06:38;73;20;;183;149396
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:09:06;74;20;;188;151590
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:11:54;77;21;;194;150188
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:14:26;78;21;;195;149771
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:16:38;77;20;;195;151221
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:19:12;83;21;;210;150815
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:21:46;83;21;;209;150771
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:24:13;75;21;;185;147514
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:26:40;80;22;;207;154085
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:29:10;68;20;;170;148656
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:31:41;72;20;;182;151513
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:34:12;84;20;;212;150297
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:36:42;76;20;;193;150668
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:39:12;76;21;;193;150639
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:41:42;80;20;;202;150142
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:44:12;70;21;;176;150492
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:46:43;78;19;;195;149631
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:49:14;73;20;;186;151864
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:51:46;73;20;;181;148069
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:54:16;80;22;;203;150591
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:56:46;70;20;;179;152450
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T02:59:16;86;22;;217;150610
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:01:47;84;20;;209;149034
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:04:20;69;20;;175;151995
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:06:48;75;19;;185;147950
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:09:18;66;20;;169;152968
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:11:49;75;20;;187;149509
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:14:19;75;20;;190;151433
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:16:54;73;20;;182;149045
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:19:24;84;20;;216;152584
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:21:51;83;20;;209;150836
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:24:22;77;20;;194;149529
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:26:53;77;20;;196;151989
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:29:23;75;20;;190;150343
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:34:28;74;23;;188;151797
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:36:57;82;19;;207;150457
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:39:28;78;20;;196;150196
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:42:00;74;20;;189;151852
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:44:30;82;20;;206;149787
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:47:01;63;19;;160;151206
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:49:32;77;19;;195;150746
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:52:01;69;19;;173;149855
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:54:32;67;20;;169;150423
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:57:02;62;18;;157;150317
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T03:59:32;89;20;;221;147809
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:02:03;74;20;;190;152706
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:04:33;78;19;;196;150750
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:07:04;77;20;;195;150280
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:09:35;77;21;;192;149333
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:14:41;77;23;;197;151997
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:17:16;74;19;;186;150554
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:22:11;81;20;;205;150411
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:27:15;84;22;;213;152058
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:29:46;79;22;;200;150666
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:32:17;70;19;;178;150766
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:34:49;81;20;;203;149742
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:37:19;77;20;;193;149481
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:39:50;72;21;;184;151407
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:42:19;89;21;;225;150706
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:44:50;74;19;;188;151512
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:47:21;76;21;;191;148837
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:49:50;75;20;;189;150040
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:52:21;68;18;;174;152126
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:54:53;74;20;;188;150851
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:57:22;73;20;;181;148196
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T04:59:53;69;20;;176;153037
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:02:24;81;22;;204;149926
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:04:54;66;19;;167;151295
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:07:25;84;21;;209;147890
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:09:55;76;21;;193;150551
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:12:32;81;20;;206;151110
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:14:56;70;20;;179;151600
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:17:26;75;21;;187;148980
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:19:56;74;21;;188;151258
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:22:29;70;20;;178;151586
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:24:57;75;20;;190;150149
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:27:29;67;22;;170;150156
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:29:58;75;21;;189;149701
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:32:29;77;21;;195;151047
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:34:59;76;21;;192;151235
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:37:29;68;20;;172;149757
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:40:03;82;22;;208;150382
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:42:30;84;23;;210;149197
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:45:00;66;20;;166;150435
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:47:30;69;21;;175;150951
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:50:00;70;21;;177;150662
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:52:30;73;21;;182;148370
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:55:00;84;22;;215;151908
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T05:57:33;65;21;;164;149791
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:00:03;73;22;;182;148724
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:02:39;76;23;;193;151323
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:05:08;80;21;;203;150558
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:07:32;74;22;;187;150428
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:10:03;76;23;;194;151357
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:12:33;71;22;;176;147619
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:15:04;80;24;;204;152910
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:17:39;74;22;;188;150750
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:20:05;80;22;;202;150271
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:22:35;71;24;;177;149320
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:25:05;76;21;;192;151298
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:27:36;84;24;;210;149353
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:30:06;79;23;;200;151018
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:32:36;70;22;;176;149500
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:35:06;86;24;;217;150345
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:37:36;72;23;;181;150577
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:40:07;74;23;;186;150354
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:42:37;80;24;;201;150616
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:45:08;81;24;;202;149405
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:47:38;91;27;;231;150978
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:50:08;75;24;;190;150885
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:52:38;71;24;;177;147538
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:55:08;70;25;;181;153038
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T06:57:39;84;25;;209;149232
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:00:09;81;26;;204;150596
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:02:42;76;24;;192;150265
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:05:10;81;26;;205;150844
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:10:14;75;27;;188;150282
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:12:45;69;26;;176;151451
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:15:17;79;25;;200;150595
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:17:46;79;27;;199;150212
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:20:16;81;27;;204;150010
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:22:48;77;26;;194;150556
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:25:18;85;26;;214;150674
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:27:48;82;28;;206;150605
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:30:18;83;27;;208;149091
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:32:49;89;28;;227;151678
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:35:19;88;27;;221;149944
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:37:50;84;28;;214;151124
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:40:20;84;27;;212;150661
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:42:51;82;29;;207;150148
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:45:22;85;27;;211;147804
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:47:52;89;30;;228;152845
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:50:22;87;28;;219;150774
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:52:52;78;29;;198;150436
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:55:27;89;29;;225;150979
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T07:57:56;76;28;;191;149896
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:00:25;79;27;;201;151378
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:02:59;84;29;;212;150895
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:05:26;78;29;;198;150456
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:07:56;75;30;;188;148905
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:10:26;86;30;;218;151174
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:12:56;82;29;;207;150051
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:15:26;83;30;;207;149049
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:17:56;79;30;;197;148952
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:20:26;87;31;;219;150931
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:22:56;95;32;;240;151366
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:25:27;83;29;;208;149832
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:27:58;89;34;;226;151015
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:30:28;82;31;;207;150191
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:32:58;105;34;;264;150179
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:35:28;92;31;;233;151326
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:37:58;94;33;;236;149232
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:40:28;82;32;;206;150477
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:43:03;85;33;;215;151183
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:45:30;88;32;;221;149968
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:48:00;91;38;;228;150265
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:50:31;93;36;;235;150855
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:53:02;86;40;;218;151445
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:55:32;107;39;;268;149993
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T08:58:03;97;38;;243;149555
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:00:33;86;36;;217;150517
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:03:03;95;39;;241;150632
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:05:33;89;41;;225;150604
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:08:03;94;42;;236;150005
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:10:34;87;44;;218;149404
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:13:04;96;45;;242;150788
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:15:37;98;49;;245;149594
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:18:04;91;47;;228;150256
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:20:34;101;50;;253;149931
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:23:05;91;52;;228;150273
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:25:45;97;52;;245;151464
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:28:05;105;54;;263;149982
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:30:49;94;52;;239;151161
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:33:07;90;53;;228;150498
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:35:37;92;50;;230;149052
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:38:08;108;51;;274;151477
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:40:38;102;45;;257;150584
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:45:52;90;41;;228;151569
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:50:47;87;48;;220;150295
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:53:14;81;44;;205;151427
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:55:44;96;47;;241;149888
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T09:58:15;87;46;;221;150693
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:00:45;76;45;;192;150773
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:03:19;84;48;;211;149267
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:05:52;73;45;;185;150618
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:08:16;85;46;;216;151381
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:10:47;89;47;;224;150777
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:13:18;75;44;;190;150353
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:15:48;73;44;;184;150885
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:18:18;82;42;;206;150018
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:20:48;72;41;;179;147886
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:23:20;83;43;;214;153161
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:25:51;85;42;;212;149146
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:28:22;84;43;;212;151250
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:30:51;97;42;;243;150272
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:33:22;90;43;;227;150985
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:35:51;75;39;;189;150460
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:38:32;85;44;;215;150537
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:40:59;80;43;;200;148234
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:46:01;93;46;;233;149097
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:48:23;87;41;;220;150028
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:50:54;90;45;;226;150520
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:53:39;83;44;;212;151601
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T10:58:25;89;47;;221;148158
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:00:58;93;45;;238;152847
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:03:28;96;50;;242;150861
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:08:27;91;47;;229;150259
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:10:57;86;47;;215;149626
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:13:47;77;46;;195;151750
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:15:59;81;45;;199;146827
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:18:29;86;48;;223;153883
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:21:15;84;45;;211;150488
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:23:36;80;44;;202;150403
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:25:59;79;45;;198;150091
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:28:42;92;42;;233;150326
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:31:00;83;46;;208;149787
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:33:30;95;44;;240;150239
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:36:07;84;42;;211;149730
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:43:32;86;47;;220;152483
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:46:09;91;46;;230;150699
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:48:33;98;47;;245;149478
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:51:04;82;49;;207;150612
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:53:34;87;48;;220;151381
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:56:05;79;48;;199;150110
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T11:58:36;87;48;;219;150141
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:01:10;87;46;;218;149250
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:03:39;83;48;;214;153111
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:06:13;90;46;;226;149702
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:08:43;89;47;;224;149410
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:11:08;86;48;;218;151264
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:13:39;97;49;;245;151051
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:16:09;85;48;;215;150041
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:18:38;88;50;;219;148918
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:21:09;92;49;;234;151507
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:23:52;89;51;;225;150297
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:26:19;75;50;;189;151008
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:28:41;84;51;;213;150841
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:31:13;85;52;;214;149849
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:33:41;94;54;;238;150333
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:36:22;90;51;;228;150558
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:38:43;95;55;;241;150794
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:41:12;77;54;;191;148475
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:43:44;87;52;;220;150512
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:46:16;80;55;;202;150560
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:48:50;82;52;;209;151222
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-30T12:51:14;81;55;;204;150926
