sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-07-30T00:00:07;30.05;28.95;32.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:00:17;31.60;29.98;33.83;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:00:28;31.14;29.65;35.06;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:00:38;30.40;28.34;32.84;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:00:48;30.74;28.67;32.74;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:00:58;30.34;28.53;32.41;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:01:09;29.72;28.35;32.52;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:01:19;29.75;28.23;34.81;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:01:29;30.56;29.15;32.28;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:01:39;29.92;28.55;31.22;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:01:50;29.82;28.81;32.07;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:02:00;29.92;28.75;32.18;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:02:10;30.12;28.65;32.48;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:02:21;30.84;29.36;32.55;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:02:31;30.58;28.69;32.22;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:02:41;29.75;28.56;33.66;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:02:51;29.46;28.34;34.94;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:03:02;30.02;28.78;31.91;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:03:12;29.98;28.31;30.98;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:03:22;31.18;29.27;34.24;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:03:33;29.99;28.58;34.44;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:03:43;30.04;28.78;35.97;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:03:53;30.09;28.46;35.44;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:04:03;30.23;28.70;39.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:04:14;30.37;29.13;33.75;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:04:24;29.76;28.62;31.10;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:04:34;29.92;28.42;34.38;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:04:45;30.11;28.76;31.40;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:04:55;29.95;28.54;36.03;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:05:05;29.47;28.34;32.87;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:05:15;29.40;28.18;31.43;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:05:26;29.43;28.42;35.75;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:05:36;29.73;28.57;30.92;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:05:46;29.69;28.41;32.46;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:05:56;34.33;29.04;39.91;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:06:07;31.00;28.86;33.78;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:06:17;30.31;28.89;40.14;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:06:27;30.20;28.84;33.20;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:06:37;30.65;28.85;38.27;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:06:48;30.23;28.21;38.81;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:06:59;30.05;28.51;35.70;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:07:09;30.28;28.53;32.82;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:07:19;31.38;28.98;40.44;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:07:30;31.73;29.08;43.46;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:07:40;30.22;28.63;31.97;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:07:50;30.32;28.94;32.96;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:08:00;30.99;29.23;34.13;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:08:11;32.41;29.79;34.85;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:08:22;33.69;30.39;39.76;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:08:32;34.14;30.28;37.81;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:08:42;33.86;30.30;38.55;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:08:53;33.20;30.72;36.55;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:09:03;34.19;30.17;38.71;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:09:13;33.03;30.26;36.24;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:09:23;32.68;30.28;38.90;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:09:33;32.95;30.51;35.59;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:09:44;32.36;30.04;35.45;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:09:54;31.69;29.51;34.06;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:10:04;31.98;30.14;37.93;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:10:14;31.75;29.48;36.92;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:10:25;31.53;29.67;35.27;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:10:35;31.29;29.52;36.42;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:10:45;30.81;29.13;32.61;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:10:56;31.01;29.26;41.71;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:11:06;30.99;28.80;32.39;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:11:16;30.72;29.35;33.42;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:11:26;30.24;28.71;40.39;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:11:37;29.83;28.67;31.88;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:11:47;29.92;28.78;31.82;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:11:57;30.12;28.52;38.15;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:12:08;29.80;28.66;31.77;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:12:18;29.95;28.74;32.56;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:12:28;30.07;28.65;34.66;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:12:38;30.63;29.24;37.71;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:12:49;30.98;29.00;38.71;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:12:59;30.95;29.34;39.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:13:09;30.57;29.25;33.86;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:13:19;30.26;28.96;31.43;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:13:30;30.25;28.98;31.74;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:13:40;30.26;28.52;32.70;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:13:50;30.07;28.89;31.80;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:14:00;30.44;29.13;33.95;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:14:11;30.90;29.06;33.65;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:14:21;30.59;29.10;34.04;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:14:32;32.66;29.59;47.78;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:14:43;31.26;29.05;36.27;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:14:54;30.81;29.02;32.98;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:15:04;31.19;29.26;35.55;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:15:14;30.81;28.87;35.91;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:15:25;30.59;28.81;34.57;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:15:35;31.52;29.60;34.04;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:15:45;38.41;31.46;45.89;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:15:55;31.93;29.78;38.09;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:16:06;31.71;29.62;36.46;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:16:16;33.05;30.29;36.04;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:16:27;33.16;30.26;36.30;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:16:37;32.25;29.92;39.57;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:16:47;32.48;30.49;37.15;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:16:57;31.37;29.42;40.75;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:17:07;31.24;29.65;35.30;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:17:18;30.50;29.27;32.86;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:17:28;32.23;29.73;35.79;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:17:38;31.27;29.48;38.22;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:17:49;29.94;28.66;31.70;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:17:59;29.77;28.68;32.44;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:18:09;29.96;28.46;33.30;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:18:20;29.64;28.53;30.93;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:18:30;29.83;28.53;31.35;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:18:40;30.04;28.85;33.90;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:18:50;30.43;28.69;43.83;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:19:01;31.02;28.96;33.89;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:19:11;31.05;29.15;34.22;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:19:22;30.45;28.44;34.31;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:19:32;31.56;28.98;48.71;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:19:42;30.71;28.74;34.24;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:19:52;31.08;29.54;35.61;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:20:03;31.00;29.32;43.23;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:20:13;31.76;29.60;36.36;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:20:23;30.62;29.08;32.84;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:20:34;30.59;29.25;32.54;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:20:44;30.50;28.79;36.26;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:20:54;30.55;28.76;32.73;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:21:04;31.77;29.67;39.95;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:21:14;31.79;29.88;35.49;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:21:25;32.83;29.86;40.78;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:21:35;33.30;30.83;36.32;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:21:45;33.41;30.80;36.65;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:21:55;33.35;30.77;37.87;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:22:05;32.53;29.66;35.80;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:22:16;31.67;29.26;36.95;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:22:26;31.46;29.18;36.94;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:22:36;31.04;29.24;35.40;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:22:46;31.96;28.93;39.44;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:22:56;30.74;29.18;32.90;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:23:07;31.01;29.32;33.06;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:23:17;34.28;29.61;39.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:23:27;30.72;29.16;33.02;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:23:37;31.09;29.09;34.83;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:23:48;32.27;29.02;38.21;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:23:58;30.34;29.06;31.95;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:24:08;30.65;28.96;34.75;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:24:19;30.21;28.89;31.56;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:24:29;30.35;28.98;31.61;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:24:40;30.27;28.79;31.92;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:24:50;29.83;28.41;31.39;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:25:00;30.98;28.82;44.44;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:25:10;31.03;29.48;32.59;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:25:20;30.15;28.89;31.81;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:25:31;29.94;28.21;34.82;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:25:41;30.33;28.63;36.10;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:25:51;29.55;28.30;32.72;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:26:01;30.03;28.71;31.51;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:26:11;30.04;28.74;33.71;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:26:22;29.53;28.02;31.42;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:26:32;29.57;28.22;30.79;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:26:42;29.94;28.79;32.21;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:26:53;30.50;28.96;32.40;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:27:03;30.39;28.82;33.06;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:27:13;29.98;28.73;31.42;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:27:23;29.96;28.63;35.67;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:27:34;29.89;28.85;31.72;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:27:44;30.04;28.69;31.53;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:27:54;30.81;29.46;32.37;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:28:05;30.13;28.89;31.43;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:28:15;29.75;28.82;31.07;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:28:25;29.50;28.13;35.48;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:28:35;29.87;28.70;36.37;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:28:45;29.81;28.51;31.38;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:28:56;30.40;28.67;34.63;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:29:07;30.23;28.58;32.31;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:29:17;30.66;28.90;32.72;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:29:27;32.90;29.51;38.67;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:29:38;35.52;31.11;39.83;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:29:48;38.25;34.12;41.94;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:30:00;38.08;34.93;41.12;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:30:10;37.73;32.75;41.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:30:20;36.08;32.43;40.89;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:30:31;34.25;30.65;37.06;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:30:41;32.76;30.08;35.27;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:30:51;31.50;29.54;33.85;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:31:01;31.47;29.30;33.58;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:31:12;31.09;29.07;36.33;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:31:22;30.55;28.65;33.74;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:31:32;30.69;29.06;32.45;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:31:42;30.38;29.00;32.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:31:52;31.19;29.64;33.13;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:32:03;30.97;29.28;34.13;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:32:13;30.44;29.09;36.41;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:32:23;30.12;28.88;31.74;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:32:33;29.69;28.34;30.89;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:32:43;29.84;28.67;33.31;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:32:54;30.22;28.74;31.30;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:33:04;30.00;28.78;31.25;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:33:15;29.88;28.35;31.80;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:33:25;29.74;28.24;30.96;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:33:35;29.89;28.72;31.30;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:33:45;30.85;29.22;34.03;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:33:56;30.92;29.02;33.37;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:34:06;29.91;28.15;35.19;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:34:16;29.60;28.53;32.69;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:34:26;29.72;28.68;31.25;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:34:37;29.72;28.29;30.94;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:34:47;31.70;28.95;37.51;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:34:57;31.24;28.64;36.40;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:35:07;29.41;28.22;35.60;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:35:18;29.88;28.41;34.14;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:35:28;29.50;28.46;30.98;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:35:38;29.43;28.08;35.35;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:35:48;29.28;27.96;35.39;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:35:59;29.41;28.07;33.41;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:36:09;29.54;28.35;30.67;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:36:19;29.54;27.85;35.38;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:36:29;29.52;28.25;32.35;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:36:40;29.57;28.39;36.31;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:36:50;29.80;28.30;35.12;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:37:00;29.77;28.51;40.59;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:37:10;29.74;28.26;37.40;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:37:21;29.48;28.16;34.45;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:37:31;29.51;28.19;37.24;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:37:41;29.55;28.21;38.16;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:37:51;29.62;28.42;32.87;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:38:02;30.41;28.77;33.04;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:38:12;31.30;28.88;37.89;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:38:22;31.84;29.38;34.50;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:38:32;31.70;29.28;35.27;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:38:42;31.81;29.34;34.91;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:38:53;31.53;29.33;34.91;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:39:03;31.29;28.98;34.56;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:39:13;31.24;29.07;34.28;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:39:23;30.33;28.42;32.64;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:39:33;30.33;28.72;32.22;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:39:44;30.03;28.43;32.16;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:39:54;29.85;28.49;31.75;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:40:05;29.70;28.13;36.95;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:40:16;30.02;28.67;38.77;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:40:26;30.36;28.57;40.43;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:40:37;29.57;28.42;38.07;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:40:47;30.14;28.46;32.58;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:40:58;30.61;28.98;33.01;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:41:08;29.97;28.43;34.11;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:41:18;30.83;29.22;43.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:41:29;30.60;28.37;36.94;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:41:52;29.61;28.26;33.09;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:42:02;29.45;28.18;35.09;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:42:13;30.03;28.63;32.15;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:42:25;31.94;29.83;36.12;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:42:45;30.87;28.41;36.99;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:42:56;30.00;28.54;33.89;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:43:06;29.62;28.47;31.30;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:43:17;30.30;28.68;31.62;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:43:27;30.64;29.02;38.31;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:43:37;29.96;28.75;32.24;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:43:47;29.97;28.91;32.98;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:43:58;29.90;28.76;31.78;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:44:08;29.97;28.71;31.29;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:44:18;31.40;29.42;33.58;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:44:28;30.33;28.44;33.07;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:44:39;29.48;28.26;30.97;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:44:53;29.43;28.15;36.11;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:45:04;29.75;28.06;32.28;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:45:16;29.62;28.51;31.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:45:26;29.50;28.04;31.21;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:45:36;29.65;28.45;31.32;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:45:47;29.99;28.52;31.91;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:45:57;30.87;28.82;32.82;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:46:08;32.15;29.07;36.46;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:46:18;29.72;28.45;31.10;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:46:28;29.82;28.74;31.13;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:46:39;29.82;28.24;33.20;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:46:49;29.91;28.56;32.88;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:46:59;31.34;28.73;34.95;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:47:10;32.89;30.71;36.26;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:47:20;32.76;29.98;37.10;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:47:30;32.88;29.91;35.83;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:47:40;32.77;30.04;38.45;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:47:51;33.24;29.59;37.46;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:48:01;32.90;29.83;37.15;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:48:12;31.36;28.96;35.50;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:48:22;31.02;28.71;35.02;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:48:33;31.21;29.13;33.63;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:48:43;30.66;28.92;39.05;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:48:54;30.59;28.67;34.09;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:49:04;30.51;28.83;33.43;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:49:14;30.37;28.96;32.16;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:49:24;29.92;28.24;31.40;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:49:35;30.35;28.88;33.99;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:49:45;30.52;29.23;32.00;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:49:56;30.96;28.87;41.83;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:50:07;29.99;28.37;31.63;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:50:18;29.97;28.49;32.23;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:50:28;29.78;28.51;32.12;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:50:39;30.42;28.82;36.11;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:50:49;29.64;28.31;31.11;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:50:59;31.34;28.71;34.11;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:51:10;32.02;29.65;34.93;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:51:20;30.87;29.39;32.77;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:51:30;29.85;28.59;31.97;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:51:40;30.77;28.43;33.48;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:51:51;30.19;28.79;32.10;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:52:01;31.12;29.99;32.79;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:52:11;31.32;29.91;33.36;;
66456;Laerm;56833;52.254;5.598;2022-07-30T00:52:22;30.40;28.58;32.58;;
