sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:00:03;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:02:28;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:04:54;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:07:19;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:09:45;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:12:11;16;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:14:37;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:17:02;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:19:27;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:21:54;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:24:18;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:26:43;18;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:29:09;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:31:35;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:34:01;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:36:27;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:38:52;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:41:18;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:43:43;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:46:09;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:48:34;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:50:59;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:53:25;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:55:51;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T00:58:17;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:00:42;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:03:08;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:05:34;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:07:59;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:10:25;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:12:51;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:15:17;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:17:42;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:20:10;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:22:36;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:25:01;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:27:24;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:29:50;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:32:15;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:34:41;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:37:06;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:39:32;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:41:58;17;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:44:24;19;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:46:49;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:49:15;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:51:40;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:54:08;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:56:32;16;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T01:58:57;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:01:23;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:03:49;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:06:16;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:08:41;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:12:58;20;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:15:24;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:17:51;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:20:15;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:22:42;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:25:07;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:27:34;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:29:59;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:32:23;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:34:49;19;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:37:15;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:39:40;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:42:05;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:44:31;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:46:57;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:49:24;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:51:49;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:54:15;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:56:41;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T02:59:06;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:01:32;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:03:58;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:06:24;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:08:49;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:11:16;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:13:42;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:16:08;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:18:33;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:20:58;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:23:25;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:25:51;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:28:16;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:30:45;22;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:33:08;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:37:58;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:40:24;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:42:50;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:45:19;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:47:41;23;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:50:08;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:52:32;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:54:57;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:57:26;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T03:59:48;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:02:15;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:04:40;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:07:05;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:09:44;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:11:57;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:14:25;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:16:58;24;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:19:14;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:21:38;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:24:09;19;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:26:30;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:28:55;17;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:31:21;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:33:47;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:36:12;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:38:40;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:41:03;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:43:28;19;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:45:57;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:48:20;30;29;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:50:46;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:53:09;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:55:37;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T04:58:00;40;37;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:00:26;51;48;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:02:51;48;44;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:05:17;40;40;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:07:42;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:10:09;34;33;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:12:34;27;25;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:14:59;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:17:24;29;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:19:51;23;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:22:15;26;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:24:40;23;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:27:05;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:29:32;25;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:31:56;30;28;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:34:23;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:36:47;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:39:13;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:41:39;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:44:05;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:46:30;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:48:58;17;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:51:30;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:53:44;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:56:12;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T05:58:35;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:01:00;23;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:03:43;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:08:36;27;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:10:49;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:13:07;33;33;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:15:45;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:18:09;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:20:23;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:22:49;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:27:40;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:30:06;29;29;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:32:31;29;27;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:35:16;22;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:37:23;24;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:39:58;31;28;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:42:25;23;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:44:38;27;26;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:47:23;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:49:42;23;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:52:00;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:54:35;23;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:56:50;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T06:59:10;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:01:43;26;25;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:04:01;24;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:06:27;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:08:52;29;29;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:11:17;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:13:44;26;25;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:16:08;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:18:35;24;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:21:19;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:23:24;25;25;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:25:59;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:28:16;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:30:47;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:33:12;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:35:33;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:37:59;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:40:24;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:42:49;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:45:14;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:47:44;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:50:23;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:52:38;22;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:54:58;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:57:26;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T07:59:49;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:02:25;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:04:41;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:07:14;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:09:32;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:12:02;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:14:34;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:17:11;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:19:19;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:21:46;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:24:09;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:26:36;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:28:57;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:31:22;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:33:48;20;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:36:14;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:38:39;20;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:41:05;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:43:31;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:45:56;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:48:21;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:50:47;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:53:14;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:55:39;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T08:58:06;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:00:31;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:02:57;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:05:28;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:07:48;17;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:10:21;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:12:40;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:15:06;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:20:02;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:22:20;19;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:24:46;18;18;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:27:12;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:29:43;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:32:08;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:34:30;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:36:55;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:39:28;12;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:41:46;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:44:12;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:46:42;16;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:53:56;14;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:56:24;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T09:58:46;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:01:12;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:03:40;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:06:10;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:08:39;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:13:30;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:15:47;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:18:19;14;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:20:37;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:23:05;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:25:34;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:28:00;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:30:20;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:32:46;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:35:19;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:37:38;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:40:06;10;10;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:42:35;13;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:44:58;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:47:19;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:52:14;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:55:02;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:57:16;10;9;
47079;PMS5003;33067;49.296;14.470;2022-07-30T10:59:30;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:04:20;36;35;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:06:48;18;17;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:11:41;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:14:03;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:21:20;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:23:46;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:28:40;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:31:04;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:33:28;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:38:20;34;34;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:43:15;59;59;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:45:36;40;40;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:48:05;91;91;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:50:30;29;29;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:52:53;66;66;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:55:21;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-30T11:57:43;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:00:08;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:02:34;36;35;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:04:59;37;36;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:07:25;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:09:50;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:12:22;21;21;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:14:42;19;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:17:07;27;27;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:21:58;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:24:23;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:26:48;25;25;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:29:14;89;89;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:31:39;23;23;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:36:31;31;31;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:38:56;27;27;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:41:22;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:43:47;31;31;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:46:13;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:51:04;64;64;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:53:29;40;40;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:55:55;79;78;
47079;PMS5003;33067;49.296;14.470;2022-07-30T12:58:19;38;38;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:00:45;32;32;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:05:41;42;39;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:08:06;39;38;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:10:26;24;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:12:51;25;24;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:15:17;22;22;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:17:47;76;75;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:20:31;24;23;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:22:55;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:27:40;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:29:53;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:32:26;13;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:34:40;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:39:32;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:41:59;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:44:24;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:47:04;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:49:15;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:51:43;9;9;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:54:16;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:56:35;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T13:58:58;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:01:24;11;11;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:03:50;14;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:06:16;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:08:51;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:11:07;16;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:13:33;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:16:00;15;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:18:34;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:20:53;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:23:16;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:28:24;14;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:30:33;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:33:11;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:35:30;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:37:50;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:40:20;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:45:08;21;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:47:39;20;20;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:50:04;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:52:38;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:54:49;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:57:15;21;19;
47079;PMS5003;33067;49.296;14.470;2022-07-30T14:59:40;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:02:06;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:04:33;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:06:57;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:09:23;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:11:48;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:14:24;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:16:40;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:19:05;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:21:30;15;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:24:02;16;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:26:22;16;15;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:33:44;16;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:36:05;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:38:37;14;14;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:40:56;13;13;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:43:22;12;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:45:49;13;12;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:48:22;18;16;
47079;PMS5003;33067;49.296;14.470;2022-07-30T15:50:51;14;14;
