sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:00:37;3.75;3.75;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:03:02;5.00;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:05:28;4.50;4.50;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:07:53;5.00;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:10:19;4.75;4.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:12:46;4.50;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:15:12;4.25;4.25;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:17:38;6.75;5.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:20:03;3.50;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:22:29;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:24:55;5.00;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:27:20;3.00;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:29:46;4.50;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:32:11;2.75;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:34:36;4.25;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:37:02;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:39:27;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:41:55;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:44:24;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:46:50;3.00;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:49:16;3.25;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:51:41;3.75;3.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:54:07;3.50;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:56:32;4.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T00:58:57;3.50;3.00;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:01:23;3.50;3.00;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:03:48;1.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:06:13;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:08:39;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:11:07;3.75;3.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:13:32;5.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:15:58;3.75;3.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:18:23;5.50;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:21:09;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:23:40;2.75;2.75;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:26:08;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:28:36;4.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:31:03;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:33:30;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:35:56;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:38:23;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:40:50;4.75;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:43:18;5.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:45:45;4.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:48:12;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:50:41;6.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:53:08;5.25;4.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:55:38;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T01:58:05;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:00:32;3.50;3.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:02:58;4.25;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:05:24;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:07:56;4.50;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:10:32;4.00;3.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:12:59;5.00;4.50;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:15:33;3.75;2.75;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:18:04;6.00;3.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:20:37;4.50;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:23:09;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:25:35;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:28:04;4.75;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:30:33;4.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:33:02;5.00;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:35:30;3.75;3.75;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:37:57;3.25;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:40:24;3.25;3.25;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:42:50;5.50;5.50;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:45:17;4.75;4.75;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:47:44;3.50;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:50:10;4.25;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:52:37;4.00;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:55:04;5.25;5.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:57:31;5.50;5.25;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T02:59:58;3.75;3.75;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:02:24;5.00;5.00;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:04:49;5.25;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:07:16;4.75;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:09:43;4.75;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:12:10;4.25;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:14:37;3.75;3.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:17:03;4.00;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:19:31;5.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:21:59;4.50;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:24:25;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:26:51;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:29:18;3.75;3.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:31:44;3.50;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:34:10;3.50;3.50;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:36:36;4.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:39:02;7.00;4.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:41:29;7.25;5.25;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:43:55;4.50;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:46:21;5.00;3.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:48:47;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:51:12;2.00;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:53:41;3.75;3.75;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:56:07;4.50;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T03:58:33;5.25;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:00:58;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:03:28;3.75;3.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:05:55;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:08:21;4.25;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:10:46;4.25;4.25;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:13:12;4.75;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:15:46;3.25;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:18:15;3.00;2.75;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:20:42;3.25;3.25;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:23:08;3.25;3.25;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:25:34;5.50;5.50;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:28:00;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:30:26;4.75;4.50;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:32:52;5.00;4.75;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:35:25;6.25;6.00;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:37:52;8.50;7.75;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:40:17;8.00;6.75;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:42:42;8.75;6.50;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:45:08;5.00;3.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:47:33;5.00;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:49:59;5.00;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:52:25;4.75;4.50;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:54:52;4.75;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:57:19;7.75;5.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T04:59:45;6.25;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:02:11;7.25;6.50;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:04:37;6.00;5.75;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:07:04;6.00;5.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:09:30;7.00;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:11:57;5.25;5.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:14:23;8.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:16:50;6.75;6.75;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:19:16;8.25;7.50;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:21:42;5.75;5.25;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:24:08;6.50;6.50;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:26:33;6.50;6.25;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:28:59;3.50;3.50;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:31:24;7.50;7.50;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:33:50;7.50;5.50;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:36:15;6.75;5.75;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:38:41;6.25;5.00;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:41:06;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:43:32;4.50;3.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:45:57;6.25;5.50;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:48:22;5.25;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:50:48;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:53:13;5.75;5.50;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:55:39;5.25;5.25;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T05:58:04;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:00:29;4.00;3.75;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:02:55;5.25;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:05:20;4.00;3.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:07:46;4.75;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:10:12;5.00;4.75;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:12:37;4.50;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:15:03;5.00;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:17:28;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:19:54;5.50;4.75;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:22:20;4.75;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:24:45;2.75;2.50;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:27:10;4.25;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:29:36;5.25;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:32:01;4.75;4.75;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:34:27;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:36:52;4.25;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:39:18;5.50;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:41:43;3.50;3.50;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:44:09;6.00;5.50;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:46:34;3.75;3.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:49:00;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:51:26;5.50;5.50;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:53:51;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:56:16;4.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T06:58:42;4.75;4.75;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:01:08;5.25;5.25;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:03:33;5.50;5.50;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:05:58;7.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:08:24;5.00;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:10:50;4.50;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:13:16;5.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:15:41;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:18:06;4.75;4.75;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:20:33;5.75;5.75;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:22:59;6.00;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:25:24;4.50;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:27:50;5.75;4.25;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:30:15;6.75;6.25;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:32:41;7.50;6.75;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:35:06;4.00;3.25;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:37:32;5.00;5.00;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:39:57;5.50;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:42:23;5.50;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:44:48;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:47:14;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:49:39;4.25;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:52:04;6.50;6.25;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:54:30;6.25;5.75;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:56:56;5.25;4.50;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T07:59:21;4.50;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:01:47;6.75;6.75;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:04:12;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:06:38;5.00;5.00;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:09:03;3.50;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:11:29;6.50;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:13:54;6.00;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:16:20;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:18:45;3.50;3.50;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:21:11;4.50;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:23:36;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:26:01;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:28:27;7.00;5.50;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:30:53;5.00;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:33:19;7.75;5.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:35:44;5.25;5.00;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:38:11;5.25;5.25;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:40:37;4.75;4.75;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:43:03;6.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:45:29;3.75;3.75;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:47:55;5.00;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:50:21;4.50;2.75;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:52:47;4.25;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:55:13;6.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T08:57:39;4.50;3.75;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:00:05;4.75;4.75;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:02:31;5.00;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:04:57;4.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:07:22;3.50;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:09:48;4.00;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:15:15;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:20:16;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:22:43;4.00;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:25:13;5.25;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:27:48;3.75;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:30:15;3.00;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:35:13;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:37:39;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:40:14;4.25;4.25;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:42:41;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:45:11;4.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:47:42;4.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:50:10;5.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:52:43;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:55:09;3.25;3.25;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T09:57:37;5.25;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:00:20;5.50;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:02:47;4.50;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:05:14;5.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:07:50;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:10:17;4.50;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:12:46;4.50;4.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:15:12;5.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:17:39;4.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:20:09;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:22:35;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:25:02;5.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:27:28;5.00;4.50;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:29:54;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:32:20;4.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:34:46;3.00;3.00;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:37:11;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:39:44;4.50;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:48:35;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:51:01;4.75;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T10:53:33;4.25;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:04:17;5.00;5.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:06:52;5.00;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:09:46;5.00;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:12:12;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:17:10;5.50;5.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:22:31;4.00;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:25:04;5.00;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:27:37;4.25;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:30:05;4.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:32:53;4.50;4.50;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:35:28;4.50;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:38:05;5.25;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:43:25;6.50;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:48:33;3.25;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:51:01;4.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:53:26;6.75;6.00;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:55:58;4.75;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T11:58:32;4.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T12:01:02;4.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T12:03:31;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T12:06:03;4.25;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T12:08:37;5.25;5.25;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-07-30T12:11:07;4.50;4.50;4.00
