sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:00:57;101337.47;;;22.12
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:03:23;101340.97;;;22.09
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:05:50;101341.03;;;22.05
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:08:18;101328.44;;;22.02
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:10:45;101334.59;;;21.99
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:13:11;101329.69;;;21.98
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:15:37;101340.75;;;21.96
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:18:03;101336.97;;;21.94
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:20:29;101334.72;;;21.92
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:22:55;101332.09;;;21.89
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:25:21;101337.03;;;21.87
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:27:48;101339.00;;;21.86
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:30:14;101329.47;;;21.85
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:32:40;101325.63;;;21.83
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:35:06;101322.63;;;21.81
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:37:32;101318.84;;;21.78
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:39:58;101321.94;;;21.76
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:42:36;101334.53;;;21.76
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:45:06;101326.56;;;21.72
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:47:33;101325.03;;;21.71
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:50:00;101321.63;;;21.71
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:52:29;101311.72;;;21.68
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:54:57;101320.91;;;21.67
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:57:27;101309.44;;;21.66
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T00:59:53;101316.34;;;21.64
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:02:22;101322.84;;;21.63
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:04:49;101319.81;;;21.61
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:07:52;101318.72;;;21.58
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:10:18;101317.59;;;21.56
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:12:44;101313.81;;;21.53
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:15:10;101315.34;;;21.51
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:17:37;101317.66;;;21.49
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:20:14;101314.63;;;21.46
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:23:08;101312.75;;;21.43
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:25:48;101308.22;;;21.40
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:28:20;101307.53;;;21.36
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:30:53;101307.91;;;21.35
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:33:22;101314.81;;;21.32
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:35:50;101320.53;;;21.31
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:38:18;101314.84;;;21.29
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:40:48;101317.97;;;21.24
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:43:17;101309.59;;;21.22
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:45:47;101312.66;;;21.20
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:48:17;101303.13;;;21.19
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:50:48;101310.03;;;21.17
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:53:21;101301.25;;;21.16
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:55:50;101306.19;;;21.14
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T01:58:20;101306.63;;;21.12
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:00:51;101313.13;;;21.11
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:03:20;101298.25;;;21.10
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:05:51;101304.75;;;21.06
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:08:30;101305.94;;;21.05
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:11:09;101310.16;;;21.02
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:13:45;101307.50;;;21.02
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:16:27;101300.28;;;20.99
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:18:59;101302.53;;;20.97
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:21:34;101299.53;;;20.95
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:24:06;101311.72;;;20.96
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:26:37;101309.84;;;20.93
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:29:05;101298.81;;;20.91
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:31:32;101299.22;;;20.90
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:34:02;101298.84;;;20.88
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:36:31;101295.44;;;20.87
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:39:02;101296.22;;;20.84
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:41:30;101288.25;;;20.80
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:43:58;101294.38;;;20.77
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:46:26;101294.41;;;20.74
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:48:56;101299.00;;;20.70
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:51:24;101302.06;;;20.68
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:53:53;101302.09;;;20.65
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:56:21;101302.50;;;20.63
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T02:58:49;101289.19;;;20.60
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:01:18;101296.81;;;20.58
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:03:47;101294.97;;;20.55
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:06:16;101286.56;;;20.53
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:08:44;101289.25;;;20.49
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:11:12;101296.16;;;20.46
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:13:41;101295.00;;;20.44
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:16:09;101305.34;;;20.42
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:18:37;101310.28;;;20.40
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:21:07;101319.03;;;20.40
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:23:36;101311.44;;;20.42
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:26:05;101313.34;;;20.42
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:28:37;101312.59;;;20.38
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:31:04;101321.31;;;20.38
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:33:32;101313.31;;;20.38
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:36:00;101316.75;;;20.39
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:38:28;101320.16;;;20.39
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:40:55;101328.53;;;20.41
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:43:23;101329.31;;;20.38
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:45:52;101336.16;;;20.39
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:48:18;101338.44;;;20.41
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:50:45;101331.22;;;20.41
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:53:11;101331.59;;;20.40
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:55:38;101339.59;;;20.40
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T03:58:05;101334.25;;;20.40
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:00:31;101336.16;;;20.39
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:02:57;101337.72;;;20.37
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:05:23;101335.03;;;20.37
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:07:49;101338.50;;;20.37
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:10:15;101333.88;;;20.41
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:12:41;101340.00;;;20.42
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:15:08;101343.00;;;20.44
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:17:43;101343.72;;;20.48
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:20:22;101352.09;;;20.54
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:22:52;101353.97;;;20.57
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:25:19;101354.34;;;20.59
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:27:47;101349.00;;;20.59
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:30:13;101352.81;;;20.58
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:32:40;101362.34;;;20.59
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:35:07;101363.13;;;20.59
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:37:33;101357.00;;;20.59
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:40:02;101354.72;;;20.57
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:42:28;101355.84;;;20.60
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:44:55;101360.03;;;20.61
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:47:22;101355.06;;;20.63
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:49:49;101360.38;;;20.66
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:52:17;101360.75;;;20.68
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:54:53;101359.19;;;20.71
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:57:23;101363.78;;;20.70
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T04:59:50;101358.84;;;20.69
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:02:18;101350.81;;;20.72
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:04:46;101355.75;;;20.74
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:07:13;101354.97;;;20.77
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:09:42;101352.28;;;20.77
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:12:08;101360.66;;;20.79
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:14:35;101355.72;;;20.77
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:17:01;101356.47;;;20.82
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:19:27;101353.75;;;20.85
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:21:52;101348.75;;;20.91
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:24:18;101350.59;;;20.97
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:26:44;101348.31;;;20.99
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:29:11;101355.47;;;21.06
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:31:37;101353.22;;;21.04
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:34:03;101348.28;;;21.03
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:36:30;101345.97;;;21.01
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:38:56;101348.97;;;21.10
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:41:22;101351.97;;;21.16
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:43:54;101346.53;;;21.23
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:46:21;101348.81;;;21.28
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:48:47;101348.81;;;21.28
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:51:13;101352.53;;;21.34
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:53:39;101353.25;;;21.38
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:56:05;101350.13;;;21.47
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T05:58:34;101356.53;;;21.53
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:01:00;101364.91;;;21.55
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:03:26;101364.47;;;21.60
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:05:52;101364.50;;;21.57
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:08:18;101365.34;;;21.54
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:10:44;101363.03;;;21.52
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:13:09;101370.63;;;21.57
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:15:35;101369.78;;;21.64
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:18:01;101375.41;;;21.73
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:20:27;101367.31;;;21.80
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:22:53;101366.81;;;21.89
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:25:19;101364.00;;;21.99
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:27:45;101366.50;;;22.14
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:30:11;101371.84;;;22.40
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:32:37;101380.34;;;22.59
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:35:03;101375.09;;;22.78
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:37:32;101381.91;;;22.83
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:39:58;101387.31;;;22.99
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:42:24;101384.13;;;23.08
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:44:50;101384.19;;;23.04
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:47:19;101389.25;;;22.99
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:49:55;101395.09;;;22.94
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:52:22;101387.06;;;22.94
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:54:48;101392.47;;;22.90
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:57:14;101392.28;;;22.77
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T06:59:41;101400.06;;;22.68
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:02:07;101396.69;;;22.64
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:04:33;101394.50;;;22.59
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:06:59;101395.41;;;22.72
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:09:25;101392.88;;;22.89
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:11:51;101397.06;;;23.13
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:14:19;101396.09;;;23.23
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:16:47;101395.38;;;23.42
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:19:13;101395.50;;;23.35
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:21:40;101394.44;;;23.29
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:24:08;101398.09;;;23.19
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:26:34;101396.22;;;23.16
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:29:00;101396.63;;;23.14
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:31:27;101394.97;;;23.01
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:33:53;101396.94;;;22.97
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:36:22;101396.31;;;23.12
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:38:49;101401.41;;;23.27
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:41:15;101394.38;;;23.33
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:43:41;101406.28;;;23.32
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:46:08;101406.75;;;23.27
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:48:34;101404.59;;;23.18
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:51:02;101406.06;;;23.23
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:53:28;101406.13;;;23.19
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:55:55;101402.28;;;23.20
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T07:58:21;101408.09;;;23.38
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:00:47;101405.13;;;23.53
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:03:13;101409.94;;;23.61
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:05:44;101403.50;;;23.55
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:08:10;101393.31;;;23.50
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:10:37;101394.66;;;23.58
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:13:03;101403.09;;;23.76
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:15:40;101411.06;;;24.00
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:18:06;101394.78;;;24.23
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:20:34;101408.16;;;24.43
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:23:00;101396.50;;;24.49
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:25:27;101400.94;;;24.56
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:27:53;101396.91;;;24.64
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:30:19;101400.34;;;24.81
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:32:46;101401.41;;;24.83
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:35:12;101400.03;;;24.92
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:37:38;101397.09;;;25.02
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:40:06;101404.50;;;25.27
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:42:33;101404.19;;;25.38
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:45:00;101400.13;;;25.46
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:47:33;101405.50;;;25.46
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:50:00;101402.41;;;25.60
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:52:31;101403.56;;;25.46
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:55:03;101405.16;;;25.44
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T08:57:33;101406.16;;;25.50
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:00:01;101399.03;;;25.43
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:02:30;101395.41;;;25.63
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:04:56;101397.88;;;25.70
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:07:23;101395.84;;;25.74
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:09:49;101398.97;;;25.72
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:12:39;101397.88;;;25.70
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:15:16;101395.44;;;25.75
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:17:54;101396.06;;;25.67
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:20:31;101399.81;;;25.69
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:23:03;101400.94;;;25.72
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:25:38;101398.25;;;25.72
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:28:08;101396.28;;;25.72
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:33:30;101388.25;;;25.85
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:35:58;101384.75;;;26.10
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:38:25;101390.78;;;26.14
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:40:56;101396.13;;;26.39
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:43:23;101395.56;;;26.57
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:45:54;101395.91;;;26.68
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:48:25;101392.50;;;26.68
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:50:53;101395.78;;;26.72
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:53:20;101402.59;;;26.98
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:55:47;101399.38;;;27.34
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T09:58:13;101401.34;;;27.74
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:00:43;101398.56;;;28.14
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:03:20;101399.06;;;28.39
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:05:54;101398.31;;;28.66
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:11:19;101393.63;;;28.94
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:13:48;101400.88;;;29.30
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:16:18;101399.16;;;29.42
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:18:44;101391.34;;;29.44
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:21:14;101401.19;;;29.65
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:23:40;101392.16;;;29.59
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:26:07;101389.41;;;29.44
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:28:36;101390.94;;;28.85
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:31:06;101402.94;;;28.66
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:33:32;101396.34;;;28.76
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:35:58;101397.56;;;28.57
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:38:28;101397.53;;;28.66
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:41:06;101386.72;;;28.84
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:47:02;101391.16;;;29.47
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:49:32;101390.97;;;29.84
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:51:58;101390.72;;;30.20
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:54:40;101384.19;;;30.42
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T10:57:20;101381.56;;;30.32
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:02:25;101388.97;;;30.32
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:05:23;101390.81;;;30.41
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:07:50;101393.28;;;30.83
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:10:37;101380.94;;;30.67
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:13:07;101386.06;;;30.94
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:15:57;101387.50;;;30.90
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:18:25;101381.03;;;31.02
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:21:17;101376.91;;;30.92
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:23:45;101382.06;;;31.25
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:29:36;101377.47;;;31.11
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:35:09;101385.13;;;31.67
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:38:10;101378.25;;;31.92
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:43:28;101370.41;;;32.00
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:46:18;101379.81;;;32.04
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:48:59;101387.16;;;31.93
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:51:43;101380.13;;;32.06
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:54:16;101376.00;;;32.42
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:56:51;101371.41;;;32.54
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T11:59:21;101388.13;;;32.47
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:01:49;101376.97;;;32.71
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:04:16;101377.81;;;32.82
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:06:46;101364.41;;;32.79
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:09:23;101371.84;;;33.21
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:11:54;101375.16;;;32.93
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:14:23;101376.94;;;33.02
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:16:51;101371.38;;;33.22
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:19:18;101363.41;;;32.76
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:21:44;101364.44;;;32.84
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:24:15;101372.41;;;33.30
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:26:51;101367.00;;;33.47
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:29:17;101377.84;;;33.41
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:31:43;101367.53;;;33.51
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:34:23;101382.69;;;33.15
73128;BMP280;61317;52.49982540;13.30467900;2022-07-30T12:36:50;101379.84;;;33.41
