sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21862;SDS011;11096;51.338;12.524;2022-07-30T00:00:34;12.73;;;9.70;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:03:00;18.58;;;10.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:05:25;18.20;;;11.45;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:07:50;23.77;;;12.43;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:10:16;19.00;;;11.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:12:41;24.05;;;12.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:15:07;18.95;;;11.85;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:17:32;14.85;;;12.20;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:19:58;15.90;;;12.55;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:22:23;17.27;;;12.30;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:24:49;15.02;;;13.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:27:14;19.25;;;12.90;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:29:39;15.30;;;13.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:32:05;23.80;;;13.48;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:34:30;16.90;;;13.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:36:56;19.00;;;14.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:39:21;19.05;;;14.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:41:53;21.00;;;13.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:44:19;21.95;;;14.18;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:46:44;18.40;;;14.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:49:10;15.10;;;13.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:51:35;16.48;;;13.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:54:01;20.55;;;14.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:56:26;18.23;;;14.43;;
21862;SDS011;11096;51.338;12.524;2022-07-30T00:58:52;21.17;;;16.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:01:17;19.70;;;15.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:03:42;18.55;;;14.82;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:06:08;20.75;;;15.45;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:08:33;21.67;;;15.65;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:10:58;20.38;;;14.73;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:13:24;16.00;;;14.30;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:15:49;22.13;;;15.07;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:18:15;20.88;;;15.43;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:20:47;19.13;;;14.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:23:24;20.70;;;14.77;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:26:00;19.13;;;14.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:28:29;22.70;;;16.48;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:30:58;21.65;;;17.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:33:25;23.23;;;15.98;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:35:52;22.15;;;16.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:38:20;19.80;;;14.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:40:48;28.23;;;18.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:43:16;23.33;;;16.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:45:44;30.33;;;19.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:48:11;23.27;;;17.67;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:50:38;28.00;;;19.77;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:53:08;24.30;;;18.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:55:35;25.08;;;19.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T01:58:03;24.05;;;18.45;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:00:30;24.35;;;18.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:02:58;25.33;;;18.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:05:24;27.95;;;19.25;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:07:54;29.65;;;19.55;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:10:32;24.77;;;17.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:13:02;22.77;;;17.65;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:18:27;19.02;;;16.67;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:20:59;24.35;;;17.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:23:30;25.52;;;18.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:26:00;26.25;;;18.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:28:27;25.13;;;19.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:30:57;28.55;;;20.58;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:33:26;27.70;;;19.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:35:54;21.58;;;18.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:38:22;26.65;;;19.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:40:51;25.58;;;19.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:43:23;23.90;;;19.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:45:50;28.13;;;20.85;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:48:16;23.92;;;18.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:50:43;24.15;;;18.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:53:10;28.00;;;18.73;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:55:38;24.58;;;18.77;;
21862;SDS011;11096;51.338;12.524;2022-07-30T02:58:06;22.63;;;18.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:00:34;23.90;;;18.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:02:59;23.40;;;16.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:05:28;20.40;;;17.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:07:55;23.25;;;17.85;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:10:22;24.30;;;18.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:12:49;24.92;;;18.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:15:16;24.58;;;18.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:17:42;26.60;;;18.92;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:20:12;29.55;;;20.70;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:22:43;24.80;;;20.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:25:13;25.35;;;19.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:27:40;26.08;;;20.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:30:07;26.45;;;20.83;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:32:34;31.45;;;21.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:35:01;24.77;;;20.90;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:37:27;28.50;;;21.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:39:55;34.75;;;23.17;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:42:22;33.35;;;23.95;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:44:48;31.52;;;24.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:47:14;30.77;;;22.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:49:40;29.35;;;22.30;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:52:06;33.30;;;22.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:54:32;27.88;;;23.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:56:59;30.77;;;23.48;;
21862;SDS011;11096;51.338;12.524;2022-07-30T03:59:26;29.38;;;22.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:01:52;34.08;;;23.60;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:04:18;33.90;;;23.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:06:43;28.90;;;23.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:09:09;30.45;;;22.70;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:11:36;29.83;;;21.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:14:02;27.17;;;21.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:16:36;28.27;;;21.77;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:19:22;26.65;;;21.20;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:21:52;30.02;;;21.73;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:24:19;28.27;;;21.63;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:26:46;30.13;;;22.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:29:13;33.65;;;22.65;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:31:39;31.08;;;23.83;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:34:05;32.42;;;23.42;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:36:31;29.92;;;22.67;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:38:57;32.80;;;22.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:41:24;28.20;;;22.83;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:43:50;37.13;;;24.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:46:16;37.20;;;25.25;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:48:41;35.15;;;25.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:51:19;33.67;;;24.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:53:48;31.35;;;22.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:56:14;29.80;;;23.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T04:58:42;28.23;;;19.98;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:01:08;26.38;;;19.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:03:35;26.88;;;20.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:06:01;23.50;;;18.00;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:08:28;23.50;;;18.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:10:54;20.90;;;18.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:13:20;22.80;;;16.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:15:45;19.38;;;16.60;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:18:11;18.23;;;15.25;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:20:36;16.67;;;14.95;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:23:02;16.05;;;14.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:25:28;22.73;;;15.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:27:53;16.23;;;13.90;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:30:20;16.00;;;13.55;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:32:46;15.15;;;12.93;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:35:11;14.55;;;12.55;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:37:37;14.50;;;13.00;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:40:02;19.77;;;14.20;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:42:28;15.60;;;13.90;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:44:53;15.32;;;13.70;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:47:19;17.08;;;13.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:49:45;15.95;;;13.32;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:52:10;18.45;;;14.48;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:54:36;15.82;;;14.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:57:01;16.27;;;13.68;;
21862;SDS011;11096;51.338;12.524;2022-07-30T05:59:27;16.83;;;13.32;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:01:52;16.63;;;13.20;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:04:17;14.35;;;12.77;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:06:43;15.45;;;13.77;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:09:08;15.15;;;13.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:11:33;16.20;;;11.85;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:13:59;14.32;;;12.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:16:25;13.52;;;11.60;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:18:50;15.38;;;13.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:21:15;14.52;;;12.32;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:23:41;13.65;;;12.30;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:26:06;13.70;;;12.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:28:31;14.88;;;13.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:30:57;13.77;;;12.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:33:22;15.88;;;13.18;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:35:48;13.38;;;11.98;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:38:13;13.27;;;11.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:40:38;12.85;;;11.65;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:43:04;16.27;;;11.57;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:45:29;12.35;;;11.07;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:47:58;15.25;;;12.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:50:24;13.82;;;12.25;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:52:50;13.85;;;12.45;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:55:15;17.35;;;13.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T06:57:40;14.73;;;13.07;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:00:06;15.77;;;12.98;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:02:32;16.85;;;13.73;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:04:58;14.70;;;12.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:07:23;17.60;;;12.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:09:48;14.88;;;12.07;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:12:14;17.25;;;12.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:14:39;15.07;;;11.32;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:17:04;16.95;;;12.32;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:19:30;17.02;;;12.18;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:21:55;15.10;;;12.82;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:24:21;16.05;;;12.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:26:46;16.65;;;14.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:29:12;21.52;;;14.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:31:37;18.35;;;15.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:34:02;18.23;;;14.18;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:36:28;21.88;;;15.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:38:53;19.90;;;15.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:41:18;22.58;;;17.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:43:44;20.15;;;17.48;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:46:09;21.52;;;18.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:48:36;25.50;;;18.17;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:51:03;30.58;;;19.60;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:53:28;30.17;;;20.67;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:55:54;21.70;;;16.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T07:58:19;24.98;;;15.85;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:00:45;17.20;;;15.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:03:10;25.10;;;17.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:05:35;25.63;;;15.95;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:08:01;20.67;;;15.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:10:26;21.85;;;16.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:12:52;18.77;;;15.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:15:17;21.85;;;15.98;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:17:43;19.52;;;15.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:20:10;21.60;;;16.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:22:36;22.20;;;15.18;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:25:02;17.63;;;15.43;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:27:28;22.27;;;16.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:29:53;22.42;;;15.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:32:19;20.15;;;16.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:34:44;27.88;;;16.92;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:37:10;23.73;;;14.43;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:39:35;19.45;;;14.85;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:42:01;19.50;;;15.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:44:28;19.85;;;15.20;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:46:55;20.67;;;14.90;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:49:22;18.35;;;14.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:51:49;18.75;;;14.55;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:54:16;20.17;;;13.70;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:56:42;19.00;;;14.32;;
21862;SDS011;11096;51.338;12.524;2022-07-30T08:59:09;17.02;;;13.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:01:34;20.65;;;12.55;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:04:00;18.08;;;13.45;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:06:25;22.10;;;13.60;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:08:51;18.10;;;12.30;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:11:16;17.80;;;13.30;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:13:42;22.10;;;14.82;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:16:24;22.75;;;16.70;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:18:51;26.45;;;16.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:21:19;23.50;;;17.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:23:53;23.52;;;17.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:26:20;29.02;;;18.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:28:45;25.08;;;17.98;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:31:11;22.00;;;17.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:33:40;23.98;;;18.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:36:08;27.35;;;18.30;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:38:48;28.38;;;18.65;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:41:18;23.05;;;18.10;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:43:49;24.83;;;18.42;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:46:16;26.30;;;19.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:48:42;28.33;;;19.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:51:10;26.58;;;20.42;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:53:44;27.40;;;19.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:56:24;27.33;;;19.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T09:58:52;29.52;;;20.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:01:17;26.38;;;20.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:03:42;30.35;;;20.60;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:06:09;27.75;;;22.05;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:08:39;28.80;;;22.77;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:11:04;31.13;;;23.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:13:31;32.80;;;22.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:15:59;29.20;;;23.08;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:18:25;28.67;;;22.48;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:20:51;28.33;;;22.83;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:23:17;32.55;;;22.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:25:43;26.67;;;22.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:28:08;27.98;;;22.42;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:30:34;30.98;;;22.98;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:33:00;31.13;;;23.83;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:35:26;32.00;;;23.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:37:52;27.42;;;23.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:40:26;25.10;;;21.17;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:43:20;29.48;;;23.50;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:48:52;31.67;;;24.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:51:19;28.80;;;22.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:53:46;28.98;;;23.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:56:19;28.67;;;22.85;;
21862;SDS011;11096;51.338;12.524;2022-07-30T10:59:06;33.95;;;23.80;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:04:18;28.67;;;24.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:06:47;31.55;;;23.48;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:11:58;27.77;;;21.90;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:14:38;28.38;;;22.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:17:15;29.98;;;23.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:22:31;29.70;;;23.42;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:25:06;28.08;;;23.45;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:27:45;37.85;;;25.25;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:32:41;30.48;;;22.60;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:40:23;23.45;;;18.60;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:45:50;22.30;;;17.77;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:48:31;23.30;;;18.02;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:50:57;21.20;;;16.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:53:22;20.35;;;17.55;;
21862;SDS011;11096;51.338;12.524;2022-07-30T11:55:52;21.30;;;16.45;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:00:52;18.52;;;15.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:03:20;20.42;;;15.82;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:05:47;20.20;;;15.35;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:08:13;18.60;;;15.45;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:10:40;21.17;;;14.93;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:13:09;21.23;;;13.93;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:15:40;19.65;;;14.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:18:09;21.98;;;13.93;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:20:37;15.93;;;13.18;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:23:08;14.25;;;11.70;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:25:41;15.10;;;11.73;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:28:07;15.73;;;12.30;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:30:36;14.07;;;12.63;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:33:02;16.90;;;12.38;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:35:46;14.50;;;12.15;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:38:12;14.20;;;12.32;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:43:41;15.65;;;12.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:46:09;14.32;;;11.32;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:48:35;16.55;;;12.18;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:51:07;18.80;;;12.18;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:53:34;13.10;;;11.13;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:56:33;12.68;;;10.20;;
21862;SDS011;11096;51.338;12.524;2022-07-30T12:58:53;14.20;;;10.63;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:04:16;14.35;;;10.75;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:06:41;13.98;;;11.63;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:09:19;13.30;;;11.88;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:11:46;16.10;;;11.65;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:14:12;15.35;;;11.82;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:16:40;20.17;;;11.52;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:19:06;16.17;;;10.90;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:21:32;17.27;;;11.27;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:23:58;18.23;;;13.23;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:26:24;14.25;;;12.40;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:28:50;15.02;;;11.48;;
21862;SDS011;11096;51.338;12.524;2022-07-30T13:31:16;14.60;;;11.70;;
