sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9900;SDS011;4989;48.772;9.154;2022-07-30T00:02:57;2.70;;;2.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:07:59;4.20;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:13:02;4.50;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:18:04;3.60;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:23:07;4.60;;;3.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:28:09;5.70;;;3.13;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:33:12;5.37;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:38:15;4.03;;;3.63;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:43:18;6.93;;;3.63;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:48:20;4.83;;;4.37;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:53:23;5.83;;;4.37;;
9900;SDS011;4989;48.772;9.154;2022-07-30T00:58:26;4.40;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:03:28;4.67;;;4.27;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:08:31;4.30;;;4.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:13:33;4.30;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:18:36;4.73;;;3.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:24:01;4.10;;;3.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:29:21;5.83;;;3.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:34:30;3.93;;;3.63;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:39:34;4.23;;;3.47;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:44:38;5.67;;;3.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:49:43;3.97;;;3.67;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:54:49;4.47;;;4.17;;
9900;SDS011;4989;48.772;9.154;2022-07-30T01:59:54;3.87;;;3.57;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:05:06;4.10;;;3.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:10:10;6.10;;;3.97;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:15:22;4.20;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:20:27;3.87;;;3.57;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:25:34;3.90;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:30:39;3.50;;;3.20;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:35:53;4.37;;;3.67;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:40:58;4.43;;;3.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:46:02;3.93;;;3.63;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:51:26;4.23;;;3.83;;
9900;SDS011;4989;48.772;9.154;2022-07-30T02:56:29;3.77;;;3.47;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:01:34;3.83;;;3.53;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:06:38;3.40;;;3.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:11:42;3.60;;;3.37;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:16:46;3.27;;;3.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:21:55;4.87;;;3.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:26:59;3.57;;;3.33;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:32:04;3.37;;;2.97;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:37:08;3.70;;;3.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:42:12;6.43;;;3.27;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:47:16;3.47;;;3.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:52:22;3.70;;;3.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T03:57:27;5.67;;;3.83;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:02:31;5.03;;;3.43;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:08:01;6.60;;;3.33;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:13:06;5.10;;;3.47;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:18:10;4.63;;;3.73;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:23:16;4.07;;;3.20;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:28:20;5.23;;;3.53;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:33:23;5.03;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:38:25;5.83;;;3.67;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:43:29;4.40;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:48:31;6.00;;;3.37;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:53:42;4.47;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T04:58:46;5.00;;;3.57;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:03:54;4.00;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:08:58;4.23;;;3.33;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:14:01;5.53;;;3.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:19:03;4.10;;;3.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:24:09;4.77;;;3.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:29:15;3.43;;;3.07;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:34:34;3.83;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:39:38;4.17;;;3.67;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:45:12;3.97;;;3.57;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:50:15;5.53;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T05:55:17;4.33;;;3.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:00:31;6.73;;;4.93;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:05:35;78.10;;;47.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:10:39;9.10;;;7.73;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:15:44;4.10;;;3.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:20:47;5.47;;;3.93;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:26:00;4.07;;;3.67;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:31:03;5.27;;;4.27;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:36:06;10.60;;;7.57;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:41:24;8.63;;;5.20;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:46:31;75.43;;;43.77;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:51:34;255.90;;;140.53;;
9900;SDS011;4989;48.772;9.154;2022-07-30T06:56:37;5.67;;;4.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:01:41;5.13;;;4.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:06:45;27.43;;;15.67;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:11:53;7.67;;;4.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:16:56;6.53;;;4.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:22:19;11.00;;;8.63;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:27:22;8.10;;;5.47;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:32:29;5.70;;;4.07;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:37:31;10.43;;;6.07;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:42:34;68.40;;;34.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:47:42;8.67;;;5.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:53:13;5.17;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T07:58:16;83.60;;;45.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:03:29;86.37;;;44.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:08:36;151.07;;;87.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:14:01;9.70;;;7.07;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:19:30;4.70;;;4.03;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:24:51;4.17;;;3.67;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:29:54;3.47;;;3.27;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:34:59;8.00;;;6.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:40:02;7.33;;;5.77;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:45:06;4.27;;;3.43;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:50:13;4.10;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T08:55:41;4.90;;;4.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:00:45;3.23;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:05:47;80.73;;;68.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:10:50;3.60;;;3.17;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:15:54;3.50;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:21:12;3.63;;;3.33;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:26:58;2.97;;;2.77;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:32:21;5.30;;;4.17;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:37:59;2.77;;;2.57;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:43:25;3.00;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:48:39;2.50;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:53:52;3.13;;;2.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T09:58:58;2.95;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:04:01;2.97;;;2.45;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:09:06;2.60;;;2.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:14:20;2.40;;;2.20;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:19:32;2.67;;;2.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:25:01;2.55;;;2.35;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:30:40;2.85;;;2.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:35:43;2.67;;;2.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:51:41;3.13;;;2.20;;
9900;SDS011;4989;48.772;9.154;2022-07-30T10:57:01;2.15;;;2.05;;
9900;SDS011;4989;48.772;9.154;2022-07-30T11:02:07;2.42;;;2.22;;
9900;SDS011;4989;48.772;9.154;2022-07-30T11:28:42;3.28;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T11:33:49;2.38;;;2.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T11:38:57;2.13;;;1.92;;
9900;SDS011;4989;48.772;9.154;2022-07-30T11:44:26;5.30;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T11:49:36;3.85;;;2.20;;
9900;SDS011;4989;48.772;9.154;2022-07-30T11:54:54;2.67;;;2.47;;
9900;SDS011;4989;48.772;9.154;2022-07-30T11:59:57;2.50;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:04:59;2.40;;;1.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:10:15;2.00;;;1.73;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:15:29;2.30;;;2.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:20:35;1.90;;;1.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:25:39;1.85;;;1.75;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:30:52;2.78;;;1.98;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:35:57;2.20;;;1.88;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:41:03;2.65;;;2.17;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:46:06;2.50;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:51:17;2.35;;;2.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T12:56:25;2.63;;;1.95;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:01:38;2.45;;;2.13;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:12:11;2.00;;;1.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:17:16;1.95;;;1.85;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:22:19;2.17;;;1.98;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:27:22;21.45;;;5.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:32:24;13.60;;;3.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:37:27;26.98;;;5.53;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:42:38;30.88;;;6.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:47:41;30.75;;;7.75;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:52:43;10.32;;;3.45;;
9900;SDS011;4989;48.772;9.154;2022-07-30T13:57:46;26.20;;;8.75;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:02:49;26.95;;;8.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:07:52;1.85;;;1.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:12:55;19.00;;;7.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:17:59;4.90;;;2.55;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:23:02;1.95;;;1.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:28:04;12.73;;;6.03;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:33:07;10.30;;;4.45;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:38:09;20.08;;;6.47;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:43:12;32.63;;;8.75;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:48:15;40.92;;;9.32;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:53:18;70.77;;;10.83;;
9900;SDS011;4989;48.772;9.154;2022-07-30T14:58:22;92.47;;;17.48;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:03:25;65.30;;;11.73;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:08:28;53.22;;;9.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:13:30;96.03;;;26.73;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:18:33;25.17;;;6.28;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:23:35;16.48;;;5.68;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:28:38;39.45;;;12.57;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:33:40;12.27;;;6.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:38:45;24.83;;;8.52;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:43:48;14.70;;;5.28;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:48:50;379.95;;;170.38;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:53:53;14.63;;;5.65;;
9900;SDS011;4989;48.772;9.154;2022-07-30T15:58:56;3.53;;;2.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:03:59;5.85;;;2.75;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:09:01;5.30;;;2.28;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:14:05;4.05;;;2.35;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:19:07;4.88;;;2.63;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:24:10;4.30;;;2.20;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:29:13;3.13;;;2.03;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:34:15;3.47;;;1.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:39:27;2.22;;;2.03;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:44:29;2.97;;;2.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:49:34;3.30;;;2.07;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:54:36;2.87;;;2.03;;
9900;SDS011;4989;48.772;9.154;2022-07-30T16:59:39;3.00;;;2.07;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:04:44;3.50;;;1.83;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:09:46;2.30;;;2.07;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:14:52;1.97;;;1.87;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:19:55;2.08;;;1.98;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:24:58;3.35;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:30:00;3.40;;;2.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:35:04;17.02;;;9.18;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:40:13;5.77;;;3.97;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:45:31;12.00;;;7.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:50:36;2.50;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T17:55:38;32.10;;;16.37;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:00:58;2.42;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:06:03;2.80;;;2.63;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:11:05;2.53;;;2.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:16:14;97.80;;;51.13;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:21:16;3.93;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:26:19;3.37;;;2.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:31:21;3.47;;;2.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:36:24;38.70;;;18.03;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:41:26;2.40;;;2.20;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:46:30;2.77;;;2.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:51:32;3.30;;;2.23;;
9900;SDS011;4989;48.772;9.154;2022-07-30T18:56:34;6.50;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:01:37;67.33;;;35.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:06:40;3.57;;;2.33;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:11:42;36.70;;;24.33;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:16:45;3.77;;;2.30;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:21:49;2.20;;;2.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:26:51;3.70;;;2.53;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:31:54;2.97;;;2.13;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:36:57;165.87;;;97.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:41:59;3.47;;;3.07;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:47:02;3.70;;;3.17;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:52:06;3.00;;;2.63;;
9900;SDS011;4989;48.772;9.154;2022-07-30T19:57:25;8.23;;;5.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:02:48;15.13;;;12.00;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:07:51;37.00;;;16.37;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:12:56;4.23;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:17:58;3.20;;;2.83;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:23:03;3.93;;;2.43;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:28:06;4.13;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:33:08;2.80;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:38:11;3.40;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:43:14;3.00;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:48:21;3.23;;;2.97;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:53:29;23.10;;;10.37;;
9900;SDS011;4989;48.772;9.154;2022-07-30T20:58:37;3.17;;;2.87;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:03:41;2.53;;;2.33;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:08:51;2.90;;;2.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:13:56;3.90;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:18:59;2.97;;;2.40;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:24:04;2.77;;;2.57;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:29:12;3.33;;;2.53;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:34:15;2.90;;;2.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:39:18;6.83;;;2.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:44:29;2.67;;;2.47;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:49:31;2.70;;;2.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:54:34;3.00;;;2.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T21:59:57;2.90;;;2.70;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:05:00;3.03;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:10:03;2.70;;;2.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:15:11;5.13;;;3.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:20:15;4.03;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:25:19;2.97;;;2.73;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:30:22;3.20;;;2.67;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:35:27;54.53;;;34.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:40:34;3.80;;;3.17;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:45:39;4.27;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:50:51;2.60;;;2.37;;
9900;SDS011;4989;48.772;9.154;2022-07-30T22:55:55;5.07;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:00:59;5.43;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:06:02;4.33;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:11:06;3.20;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:16:09;121.70;;;71.33;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:21:12;4.50;;;4.10;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:26:15;2.83;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:31:17;21.20;;;13.43;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:36:26;4.90;;;4.50;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:41:29;2.80;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:46:31;2.90;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:51:34;54.33;;;31.80;;
9900;SDS011;4989;48.772;9.154;2022-07-30T23:56:37;6.10;;;4.40;;
