sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:01:42;80.00;55.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:04:11;75.00;51.50;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:06:41;81.75;54.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:09:11;81.00;55.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:11:41;81.00;54.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:14:11;76.25;51.50;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:16:41;88.25;58.50;33.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:19:11;81.50;57.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:21:41;86.75;59.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:24:11;85.75;55.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:26:41;87.75;56.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:29:11;78.50;52.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:31:42;75.75;53.50;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:34:11;79.25;55.50;32.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:36:41;81.50;55.25;32.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:39:11;76.75;52.25;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:41:59;84.75;55.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:44:29;77.00;53.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:46:59;78.25;55.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:49:29;76.75;52.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:51:59;79.75;57.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:54:29;81.75;54.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:56:59;80.25;58.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T00:59:29;85.00;59.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:02:00;81.00;58.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:04:32;78.25;53.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:07:02;82.00;60.00;33.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:09:31;76.50;55.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:12:02;79.25;55.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:14:35;77.75;56.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:17:06;82.25;53.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:19:36;77.50;52.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:27:40;86.50;58.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:30:13;84.50;56.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:32:44;82.25;57.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:35:19;90.00;60.50;33.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:37:51;84.50;62.50;34.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:40:22;84.75;55.25;33.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:42:54;81.75;54.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:45:27;85.00;54.25;33.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:48:03;83.00;54.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:50:36;83.50;59.50;33.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:53:15;78.00;53.50;32.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:55:46;77.50;52.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T01:58:17;77.75;54.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:00:56;83.25;55.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:03:27;89.25;58.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:06:08;78.00;55.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:11:25;87.00;64.25;32.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:14:17;75.00;51.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:16:54;78.75;55.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:19:32;81.25;57.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:22:03;77.00;54.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:24:37;77.00;54.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:27:13;82.75;51.25;30.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:29:47;78.75;54.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:32:21;76.25;55.75;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:34:57;84.25;54.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:37:33;78.50;58.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:40:14;77.25;53.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:42:46;85.50;58.50;33.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:45:21;77.75;51.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:47:53;84.00;54.25;32.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:50:25;79.75;56.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:52:57;78.25;52.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:55:30;85.75;59.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T02:58:01;75.25;50.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:00:36;77.75;53.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:03:10;77.50;53.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:05:45;75.00;51.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:08:27;75.75;51.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:14:02;76.75;54.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:16:57;74.00;51.50;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:19:40;75.50;51.25;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:26:40;76.00;52.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:30:04;73.25;52.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:32:56;76.75;55.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:35:38;72.50;50.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:41:32;73.50;49.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:44:13;69.00;49.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:46:54;73.00;49.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:49:26;71.75;50.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:51:56;69.00;47.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:54:26;71.00;50.50;30.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:57:14;72.25;47.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T03:59:49;70.25;51.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:02:20;72.25;50.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:05:05;69.25;47.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:07:35;72.00;50.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:10:14;72.75;50.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:13:04;75.25;50.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:18:46;71.50;52.25;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:21:17;73.75;53.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:23:53;78.25;52.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:26:36;72.50;51.75;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:29:09;76.25;51.25;32.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:31:44;74.25;51.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:34:35;72.50;54.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:37:41;71.25;49.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:40:17;69.75;49.75;30.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:42:50;70.25;52.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:45:23;71.75;49.75;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:47:57;67.50;48.25;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:50:52;69.75;49.50;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:53:25;67.00;48.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:56:04;68.25;48.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T04:58:40;72.25;49.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:01:38;70.00;49.25;30.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:04:46;69.50;50.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:07:26;67.00;47.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:10:16;71.25;49.50;31.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:12:59;70.25;50.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:15:29;70.75;46.25;29.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:18:06;67.50;48.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:21:03;65.00;47.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:23:43;69.25;47.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:26:40;69.50;47.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:29:26;70.75;50.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:32:39;69.75;49.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:35:13;69.25;48.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:37:43;67.25;47.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:40:14;63.50;45.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:43:06;71.75;49.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:45:41;65.50;47.50;29.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:48:14;62.25;45.50;29.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:50:47;66.00;44.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:53:19;66.25;46.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:56:11;63.75;45.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T05:59:12;67.50;47.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:02:24;68.00;47.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:05:17;64.00;44.50;29.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:07:56;63.00;46.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:10:33;63.50;44.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:13:10;65.00;46.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:16:18;61.50;44.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:18:55;63.75;44.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:21:46;65.25;45.00;29.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:24:40;65.00;45.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:27:23;62.50;44.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:30:18;62.00;45.75;30.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:33:08;63.75;45.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:35:41;62.75;44.75;30.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:38:31;62.00;43.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:41:10;61.50;43.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:43:51;65.00;45.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:47:20;66.75;46.75;30.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:50:16;66.00;46.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:52:51;65.75;46.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:55:24;62.00;45.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T06:57:59;61.25;45.00;28.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:00:48;64.00;46.25;30.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:03:21;60.50;43.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:06:11;66.00;45.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:09:04;58.00;42.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:12:05;62.50;44.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:15:14;62.25;44.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:17:45;61.25;44.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:20:44;60.50;43.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:23:48;62.25;44.50;28.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:27:30;62.75;43.00;28.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:31:05;58.75;42.25;27.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:34:36;61.25;43.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:45:00;55.50;38.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:48:04;57.00;39.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:51:04;55.50;38.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T07:58:00;53.25;37.25;24.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:01:23;54.00;37.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:14:44;50.00;33.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:17:55;56.50;37.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:20:40;51.25;33.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:23:12;55.50;34.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:25:43;50.25;35.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:28:16;52.25;34.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:31:06;47.00;33.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:33:39;49.25;31.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:36:10;47.75;32.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:39:02;47.75;32.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:41:56;45.25;30.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:45:19;49.00;31.25;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:48:28;48.75;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:50:59;43.75;29.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:53:47;45.00;29.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:56:21;46.75;31.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T08:59:21;46.75;30.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:03:03;42.50;28.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:06:38;41.00;27.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:10:12;54.50;37.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:13:49;69.75;43.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:17:22;60.00;40.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:20:35;62.75;39.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:23:08;55.50;37.25;25.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:26:22;57.25;37.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:29:31;54.75;36.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:36:16;54.50;36.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:39:40;47.75;31.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:43:11;51.75;31.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:46:39;50.00;29.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:49:38;45.50;27.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:52:26;53.50;32.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:54:58;53.75;34.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T09:57:30;56.50;36.50;23.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:00:18;56.25;34.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:03:17;54.50;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:06:40;54.75;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:09:30;51.00;35.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:12:06;52.75;30.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:14:45;51.00;32.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:17:17;46.50;30.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:20:11;49.25;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:23:20;46.00;26.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:26:11;46.25;27.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:29:36;45.00;28.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:32:42;42.50;22.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:35:29;40.75;23.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:38:35;45.25;26.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:49:21;42.00;24.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:51:52;44.75;25.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:54:38;43.25;22.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T10:57:12;44.25;23.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:02:31;39.00;22.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:08:41;36.50;20.50;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:10:58;44.00;23.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:14:20;40.75;23.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:19:13;42.00;23.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:24:59;38.50;21.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:32:46;42.75;26.50;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:35:21;41.25;26.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:43:21;44.75;27.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:46:04;42.75;28.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:48:40;44.50;28.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:51:11;43.50;26.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:53:42;47.25;30.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:56:14;48.00;30.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T11:58:44;54.25;33.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:01:15;55.25;32.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:03:49;51.25;31.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:06:19;49.25;31.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:08:50;45.25;29.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:11:34;50.75;32.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:14:05;47.00;28.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:16:35;44.25;28.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:19:06;46.25;31.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:21:47;54.50;31.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:24:25;47.25;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:27:07;47.75;31.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:29:38;50.25;33.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:32:08;51.50;30.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:34:39;52.75;33.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:37:23;44.50;29.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:40:06;46.75;29.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:42:48;44.50;28.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:45:29;45.25;30.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:48:21;46.50;32.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:51:04;42.50;23.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:53:34;42.50;27.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:56:15;36.75;22.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T12:58:50;41.25;23.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:01:40;40.50;25.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:04:13;41.50;28.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:10:12;42.25;23.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:12:47;37.75;25.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:15:22;41.75;26.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:17:57;41.25;27.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:20:28;42.25;25.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:22:59;46.25;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:25:33;45.00;29.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:28:07;46.50;27.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:30:46;41.50;26.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:33:21;42.50;28.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:35:55;44.00;27.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:38:31;42.75;27.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:41:07;46.00;22.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:43:41;45.75;27.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:46:18;43.75;28.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:48:49;42.50;25.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:51:19;40.00;25.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:53:53;40.50;22.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:56:26;38.25;25.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T13:58:56;37.00;21.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:01:34;39.75;23.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:04:07;40.00;22.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:06:37;33.50;20.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:09:44;41.50;24.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:12:53;35.75;23.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:15:53;35.25;18.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:18:51;34.25;18.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:22:08;39.75;23.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:25:10;34.50;21.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:27:50;35.75;17.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:30:57;40.25;22.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:33:54;36.75;21.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:36:55;34.00;19.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:39:41;34.00;18.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:42:17;32.75;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:45:22;29.50;16.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:48:15;35.75;19.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:51:03;29.75;16.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T14:53:51;32.75;19.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:00:27;30.00;16.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:03:18;31.25;16.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:05:54;30.50;17.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:08:58;31.00;16.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:11:58;29.25;16.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:15:21;27.50;14.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:18:01;33.25;20.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:21:20;26.75;12.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:24:12;35.50;19.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:26:58;33.00;16.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:29:36;30.25;16.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-30T15:32:15;32.75;17.00;11.25
