sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2023-05-31T00:02:24;99458.31;;;9.37
73685;BMP280;61985;51.070;14.064;2023-05-31T00:04:49;99461.31;;;9.46
73685;BMP280;61985;51.070;14.064;2023-05-31T00:07:14;99471.75;;;9.37
73685;BMP280;61985;51.070;14.064;2023-05-31T00:09:40;99461.72;;;9.45
73685;BMP280;61985;51.070;14.064;2023-05-31T00:12:06;99464.41;;;9.45
73685;BMP280;61985;51.070;14.064;2023-05-31T00:14:31;99467.56;;;9.32
73685;BMP280;61985;51.070;14.064;2023-05-31T00:16:56;99465.63;;;9.33
73685;BMP280;61985;51.070;14.064;2023-05-31T00:19:22;99462.31;;;9.07
73685;BMP280;61985;51.070;14.064;2023-05-31T00:21:47;99471.59;;;8.96
73685;BMP280;61985;51.070;14.064;2023-05-31T00:24:13;99461.56;;;9.03
73685;BMP280;61985;51.070;14.064;2023-05-31T00:26:38;99466.56;;;9.05
73685;BMP280;61985;51.070;14.064;2023-05-31T00:29:04;99466.56;;;9.05
73685;BMP280;61985;51.070;14.064;2023-05-31T00:31:30;99467.00;;;8.96
73685;BMP280;61985;51.070;14.064;2023-05-31T00:33:56;99453.16;;;9.01
73685;BMP280;61985;51.070;14.064;2023-05-31T00:36:22;99462.31;;;9.07
73685;BMP280;61985;51.070;14.064;2023-05-31T00:38:48;99455.78;;;9.05
73685;BMP280;61985;51.070;14.064;2023-05-31T00:41:13;99468.84;;;9.06
73685;BMP280;61985;51.070;14.064;2023-05-31T00:43:39;99478.94;;;8.91
73685;BMP280;61985;51.070;14.064;2023-05-31T00:46:06;99469.75;;;8.78
73685;BMP280;61985;51.070;14.064;2023-05-31T00:48:31;99468.22;;;8.77
73685;BMP280;61985;51.070;14.064;2023-05-31T00:50:57;99466.72;;;8.65
73685;BMP280;61985;51.070;14.064;2023-05-31T00:53:22;99467.53;;;8.62
73685;BMP280;61985;51.070;14.064;2023-05-31T00:55:49;99465.19;;;8.64
73685;BMP280;61985;51.070;14.064;2023-05-31T00:58:15;99464.78;;;8.69
73685;BMP280;61985;51.070;14.064;2023-05-31T01:00:42;99461.69;;;8.78
73685;BMP280;61985;51.070;14.064;2023-05-31T01:03:07;99466.63;;;8.83
73685;BMP280;61985;51.070;14.064;2023-05-31T01:05:35;99464.03;;;8.62
73685;BMP280;61985;51.070;14.064;2023-05-31T01:08:01;99462.53;;;8.53
73685;BMP280;61985;51.070;14.064;2023-05-31T01:10:28;99462.19;;;8.33
73685;BMP280;61985;51.070;14.064;2023-05-31T01:13:16;99461.03;;;8.45
73685;BMP280;61985;51.070;14.064;2023-05-31T01:15:53;99459.13;;;8.42
73685;BMP280;61985;51.070;14.064;2023-05-31T01:18:26;99460.69;;;8.18
73685;BMP280;61985;51.070;14.064;2023-05-31T01:20:58;99457.22;;;8.03
73685;BMP280;61985;51.070;14.064;2023-05-31T01:23:37;99459.16;;;8.06
73685;BMP280;61985;51.070;14.064;2023-05-31T01:28:42;99456.09;;;8.11
73685;BMP280;61985;51.070;14.064;2023-05-31T01:31:12;99454.53;;;8.10
73685;BMP280;61985;51.070;14.064;2023-05-31T01:33:40;99453.00;;;8.16
73685;BMP280;61985;51.070;14.064;2023-05-31T01:36:06;99457.63;;;8.20
73685;BMP280;61985;51.070;14.064;2023-05-31T01:38:31;99457.63;;;8.09
73685;BMP280;61985;51.070;14.064;2023-05-31T01:40:57;99459.16;;;7.92
73685;BMP280;61985;51.070;14.064;2023-05-31T01:43:25;99463.75;;;8.06
73685;BMP280;61985;51.070;14.064;2023-05-31T01:45:52;99472.94;;;8.01
73685;BMP280;61985;51.070;14.064;2023-05-31T01:48:18;99466.81;;;8.11
73685;BMP280;61985;51.070;14.064;2023-05-31T01:50:44;99471.03;;;8.20
73685;BMP280;61985;51.070;14.064;2023-05-31T01:53:10;99472.56;;;8.17
73685;BMP280;61985;51.070;14.064;2023-05-31T01:55:35;99468.38;;;8.09
73685;BMP280;61985;51.070;14.064;2023-05-31T01:58:01;99463.00;;;8.05
73685;BMP280;61985;51.070;14.064;2023-05-31T02:00:27;99462.25;;;7.87
73685;BMP280;61985;51.070;14.064;2023-05-31T02:02:53;99456.47;;;7.92
73685;BMP280;61985;51.070;14.064;2023-05-31T02:05:19;99455.34;;;7.93
73685;BMP280;61985;51.070;14.064;2023-05-31T02:07:45;99457.22;;;7.89
73685;BMP280;61985;51.070;14.064;2023-05-31T02:10:11;99462.59;;;7.92
73685;BMP280;61985;51.070;14.064;2023-05-31T02:12:37;99452.25;;;7.76
73685;BMP280;61985;51.070;14.064;2023-05-31T02:15:03;99452.63;;;7.61
73685;BMP280;61985;51.070;14.064;2023-05-31T02:17:29;99460.66;;;7.50
73685;BMP280;61985;51.070;14.064;2023-05-31T02:19:58;99454.16;;;7.40
73685;BMP280;61985;51.070;14.064;2023-05-31T02:22:24;99462.97;;;7.48
73685;BMP280;61985;51.070;14.064;2023-05-31T02:24:50;99467.59;;;7.62
73685;BMP280;61985;51.070;14.064;2023-05-31T02:27:15;99467.59;;;7.62
73685;BMP280;61985;51.070;14.064;2023-05-31T02:29:41;99458.38;;;7.59
73685;BMP280;61985;51.070;14.064;2023-05-31T02:32:07;99468.31;;;7.66
73685;BMP280;61985;51.070;14.064;2023-05-31T02:34:32;99460.69;;;7.75
73685;BMP280;61985;51.070;14.064;2023-05-31T02:37:02;99456.50;;;7.63
73685;BMP280;61985;51.070;14.064;2023-05-31T02:39:28;99461.06;;;7.59
73685;BMP280;61985;51.070;14.064;2023-05-31T02:41:53;99459.91;;;7.53
73685;BMP280;61985;51.070;14.064;2023-05-31T02:44:19;99464.09;;;7.54
73685;BMP280;61985;51.070;14.064;2023-05-31T02:46:45;99461.44;;;7.57
73685;BMP280;61985;51.070;14.064;2023-05-31T02:49:10;99467.19;;;7.52
73685;BMP280;61985;51.070;14.064;2023-05-31T02:51:36;99471.38;;;7.46
73685;BMP280;61985;51.070;14.064;2023-05-31T02:54:01;99469.84;;;7.42
73685;BMP280;61985;51.070;14.064;2023-05-31T02:56:26;99469.81;;;7.38
73685;BMP280;61985;51.070;14.064;2023-05-31T02:58:52;99475.91;;;7.17
73685;BMP280;61985;51.070;14.064;2023-05-31T03:01:17;99477.44;;;7.25
73685;BMP280;61985;51.070;14.064;2023-05-31T03:03:43;99479.72;;;7.19
73685;BMP280;61985;51.070;14.064;2023-05-31T03:06:08;99480.16;;;7.29
73685;BMP280;61985;51.070;14.064;2023-05-31T03:08:33;99481.75;;;7.48
73685;BMP280;61985;51.070;14.064;2023-05-31T03:10:59;99486.31;;;7.44
73685;BMP280;61985;51.070;14.064;2023-05-31T03:13:24;99478.19;;;7.18
73685;BMP280;61985;51.070;14.064;2023-05-31T03:15:49;99477.84;;;7.27
73685;BMP280;61985;51.070;14.064;2023-05-31T03:18:15;99474.03;;;7.43
73685;BMP280;61985;51.070;14.064;2023-05-31T03:20:40;99473.69;;;7.48
73685;BMP280;61985;51.070;14.064;2023-05-31T03:23:05;99475.94;;;7.35
73685;BMP280;61985;51.070;14.064;2023-05-31T03:25:34;99474.38;;;7.30
73685;BMP280;61985;51.070;14.064;2023-05-31T03:27:59;99486.66;;;7.31
73685;BMP280;61985;51.070;14.064;2023-05-31T03:30:25;99474.78;;;7.25
73685;BMP280;61985;51.070;14.064;2023-05-31T03:32:50;99470.56;;;7.31
73685;BMP280;61985;51.070;14.064;2023-05-31T03:35:16;99478.22;;;7.26
73685;BMP280;61985;51.070;14.064;2023-05-31T03:37:42;99475.13;;;7.16
73685;BMP280;61985;51.070;14.064;2023-05-31T03:40:07;99469.44;;;7.32
73685;BMP280;61985;51.070;14.064;2023-05-31T03:42:34;99475.94;;;7.31
73685;BMP280;61985;51.070;14.064;2023-05-31T03:44:59;99468.25;;;7.30
73685;BMP280;61985;51.070;14.064;2023-05-31T03:47:25;99468.31;;;7.48
73685;BMP280;61985;51.070;14.064;2023-05-31T03:49:50;99470.22;;;7.44
73685;BMP280;61985;51.070;14.064;2023-05-31T03:52:15;99479.09;;;7.62
73685;BMP280;61985;51.070;14.064;2023-05-31T03:54:41;99477.19;;;7.81
73685;BMP280;61985;51.070;14.064;2023-05-31T03:57:06;99476.78;;;7.61
73685;BMP280;61985;51.070;14.064;2023-05-31T03:59:33;99481.03;;;7.83
73685;BMP280;61985;51.070;14.064;2023-05-31T04:01:59;99474.88;;;7.83
73685;BMP280;61985;51.070;14.064;2023-05-31T04:04:25;99474.50;;;7.84
73685;BMP280;61985;51.070;14.064;2023-05-31T04:06:50;99480.25;;;7.97
73685;BMP280;61985;51.070;14.064;2023-05-31T04:09:16;99471.44;;;8.04
73685;BMP280;61985;51.070;14.064;2023-05-31T04:11:41;99479.09;;;8.09
73685;BMP280;61985;51.070;14.064;2023-05-31T04:14:06;99475.59;;;8.44
73685;BMP280;61985;51.070;14.064;2023-05-31T04:16:32;99481.69;;;8.70
73685;BMP280;61985;51.070;14.064;2023-05-31T04:18:57;99488.16;;;8.87
73685;BMP280;61985;51.070;14.064;2023-05-31T04:21:22;99487.31;;;8.97
73685;BMP280;61985;51.070;14.064;2023-05-31T04:23:48;99491.91;;;9.04
73685;BMP280;61985;51.070;14.064;2023-05-31T04:26:13;99485.69;;;9.21
73685;BMP280;61985;51.070;14.064;2023-05-31T04:28:42;99499.91;;;9.22
73685;BMP280;61985;51.070;14.064;2023-05-31T04:31:08;99489.50;;;9.27
73685;BMP280;61985;51.070;14.064;2023-05-31T04:33:33;99497.84;;;9.47
73685;BMP280;61985;51.070;14.064;2023-05-31T04:36:01;99492.06;;;9.45
73685;BMP280;61985;51.070;14.064;2023-05-31T04:38:28;99494.13;;;9.83
73685;BMP280;61985;51.070;14.064;2023-05-31T04:40:55;99508.16;;;10.05
73685;BMP280;61985;51.070;14.064;2023-05-31T04:43:22;99502.97;;;10.28
73685;BMP280;61985;51.070;14.064;2023-05-31T04:45:48;99506.59;;;10.49
73685;BMP280;61985;51.070;14.064;2023-05-31T04:48:14;99504.19;;;10.58
73685;BMP280;61985;51.070;14.064;2023-05-31T04:50:40;99506.47;;;10.60
73685;BMP280;61985;51.070;14.064;2023-05-31T04:53:05;99511.44;;;10.65
73685;BMP280;61985;51.070;14.064;2023-05-31T04:55:31;99511.88;;;10.94
73685;BMP280;61985;51.070;14.064;2023-05-31T04:57:56;99511.59;;;11.16
73685;BMP280;61985;51.070;14.064;2023-05-31T05:00:22;99505.28;;;11.26
73685;BMP280;61985;51.070;14.064;2023-05-31T05:02:47;99506.59;;;11.41
73685;BMP280;61985;51.070;14.064;2023-05-31T05:05:12;99498.09;;;11.43
73685;BMP280;61985;51.070;14.064;2023-05-31T05:07:38;99500.44;;;11.41
73685;BMP280;61985;51.070;14.064;2023-05-31T05:10:04;99503.06;;;11.48
73685;BMP280;61985;51.070;14.064;2023-05-31T05:12:30;99492.25;;;11.72
73685;BMP280;61985;51.070;14.064;2023-05-31T05:14:55;99496.63;;;11.89
73685;BMP280;61985;51.070;14.064;2023-05-31T05:17:20;99490.91;;;12.07
73685;BMP280;61985;51.070;14.064;2023-05-31T05:19:46;99498.91;;;12.34
73685;BMP280;61985;51.070;14.064;2023-05-31T05:22:11;99497.63;;;12.59
73685;BMP280;61985;51.070;14.064;2023-05-31T05:24:37;99505.47;;;12.73
73685;BMP280;61985;51.070;14.064;2023-05-31T05:27:02;99511.75;;;12.86
73685;BMP280;61985;51.070;14.064;2023-05-31T05:29:28;99503.09;;;12.95
73685;BMP280;61985;51.070;14.064;2023-05-31T05:31:54;99504.34;;;12.71
73685;BMP280;61985;51.070;14.064;2023-05-31T05:34:19;99496.13;;;12.58
73685;BMP280;61985;51.070;14.064;2023-05-31T05:36:45;99503.91;;;12.92
73685;BMP280;61985;51.070;14.064;2023-05-31T05:39:11;99500.69;;;12.97
73685;BMP280;61985;51.070;14.064;2023-05-31T05:41:36;99503.19;;;13.24
73685;BMP280;61985;51.070;14.064;2023-05-31T05:44:01;99511.50;;;13.34
73685;BMP280;61985;51.070;14.064;2023-05-31T05:46:27;99510.47;;;13.44
73685;BMP280;61985;51.070;14.064;2023-05-31T05:48:53;99504.97;;;13.64
73685;BMP280;61985;51.070;14.064;2023-05-31T05:51:22;99503.09;;;13.77
73685;BMP280;61985;51.070;14.064;2023-05-31T05:53:47;99504.75;;;14.04
73685;BMP280;61985;51.070;14.064;2023-05-31T05:56:12;99511.56;;;14.25
73685;BMP280;61985;51.070;14.064;2023-05-31T05:58:43;99508.97;;;14.34
73685;BMP280;61985;51.070;14.064;2023-05-31T06:01:08;99509.16;;;14.56
73685;BMP280;61985;51.070;14.064;2023-05-31T06:03:38;99517.06;;;14.63
73685;BMP280;61985;51.070;14.064;2023-05-31T06:06:04;99515.81;;;14.81
73685;BMP280;61985;51.070;14.064;2023-05-31T06:08:30;99517.06;;;14.76
73685;BMP280;61985;51.070;14.064;2023-05-31T06:10:55;99513.53;;;14.92
73685;BMP280;61985;51.070;14.064;2023-05-31T06:13:20;99522.09;;;15.16
73685;BMP280;61985;51.070;14.064;2023-05-31T06:15:46;99522.94;;;15.26
73685;BMP280;61985;51.070;14.064;2023-05-31T06:18:11;99523.72;;;15.39
73685;BMP280;61985;51.070;14.064;2023-05-31T06:20:37;99518.56;;;15.41
73685;BMP280;61985;51.070;14.064;2023-05-31T06:23:02;99523.31;;;15.63
73685;BMP280;61985;51.070;14.064;2023-05-31T06:25:27;99511.44;;;15.82
73685;BMP280;61985;51.070;14.064;2023-05-31T06:27:53;99506.88;;;15.79
73685;BMP280;61985;51.070;14.064;2023-05-31T06:30:21;99518.63;;;15.98
73685;BMP280;61985;51.070;14.064;2023-05-31T06:32:46;99516.94;;;16.14
73685;BMP280;61985;51.070;14.064;2023-05-31T06:35:12;99509.13;;;16.25
73685;BMP280;61985;51.070;14.064;2023-05-31T06:37:38;99512.97;;;16.27
73685;BMP280;61985;51.070;14.064;2023-05-31T06:40:05;99512.94;;;16.49
73685;BMP280;61985;51.070;14.064;2023-05-31T06:42:32;99508.34;;;16.68
73685;BMP280;61985;51.070;14.064;2023-05-31T06:44:57;99517.94;;;16.82
73685;BMP280;61985;51.070;14.064;2023-05-31T06:47:22;99510.38;;;16.86
73685;BMP280;61985;51.070;14.064;2023-05-31T06:49:48;99515.88;;;17.05
73685;BMP280;61985;51.070;14.064;2023-05-31T06:52:13;99509.13;;;17.19
73685;BMP280;61985;51.070;14.064;2023-05-31T06:54:38;99514.38;;;17.13
73685;BMP280;61985;51.070;14.064;2023-05-31T06:57:04;99510.59;;;17.01
73685;BMP280;61985;51.070;14.064;2023-05-31T06:59:30;99508.63;;;17.11
73685;BMP280;61985;51.070;14.064;2023-05-31T07:01:56;99510.16;;;17.21
73685;BMP280;61985;51.070;14.064;2023-05-31T07:04:21;99508.81;;;17.35
73685;BMP280;61985;51.070;14.064;2023-05-31T07:06:47;99510.94;;;17.40
73685;BMP280;61985;51.070;14.064;2023-05-31T07:09:12;99500.97;;;17.37
73685;BMP280;61985;51.070;14.064;2023-05-31T07:11:42;99512.03;;;17.61
73685;BMP280;61985;51.070;14.064;2023-05-31T07:14:08;99505.34;;;17.71
73685;BMP280;61985;51.070;14.064;2023-05-31T07:16:34;99510.66;;;17.75
73685;BMP280;61985;51.070;14.064;2023-05-31T07:19:00;99510.94;;;17.95
73685;BMP280;61985;51.070;14.064;2023-05-31T07:21:25;99508.66;;;18.12
73685;BMP280;61985;51.070;14.064;2023-05-31T07:23:51;99505.59;;;18.29
73685;BMP280;61985;51.070;14.064;2023-05-31T07:26:17;99505.19;;;18.54
73685;BMP280;61985;51.070;14.064;2023-05-31T07:28:43;99502.25;;;18.67
73685;BMP280;61985;51.070;14.064;2023-05-31T07:31:09;99513.03;;;18.71
73685;BMP280;61985;51.070;14.064;2023-05-31T07:33:34;99498.03;;;18.90
73685;BMP280;61985;51.070;14.064;2023-05-31T07:36:00;99499.94;;;19.08
73685;BMP280;61985;51.070;14.064;2023-05-31T07:38:26;99490.03;;;19.11
73685;BMP280;61985;51.070;14.064;2023-05-31T07:40:51;99488.94;;;18.93
73685;BMP280;61985;51.070;14.064;2023-05-31T07:43:17;99489.84;;;18.90
73685;BMP280;61985;51.070;14.064;2023-05-31T07:45:47;99487.66;;;19.04
73685;BMP280;61985;51.070;14.064;2023-05-31T07:48:13;99482.59;;;19.35
73685;BMP280;61985;51.070;14.064;2023-05-31T07:50:38;99471.78;;;19.56
73685;BMP280;61985;51.070;14.064;2023-05-31T07:53:04;99473.47;;;19.68
73685;BMP280;61985;51.070;14.064;2023-05-31T07:55:29;99477.94;;;19.80
73685;BMP280;61985;51.070;14.064;2023-05-31T07:57:55;99476.81;;;20.02
73685;BMP280;61985;51.070;14.064;2023-05-31T08:00:20;99467.44;;;19.94
73685;BMP280;61985;51.070;14.064;2023-05-31T08:02:48;99474.22;;;20.13
73685;BMP280;61985;51.070;14.064;2023-05-31T08:05:13;99466.88;;;20.19
73685;BMP280;61985;51.070;14.064;2023-05-31T08:07:39;99460.34;;;20.17
73685;BMP280;61985;51.070;14.064;2023-05-31T08:10:04;99462.81;;;20.15
73685;BMP280;61985;51.070;14.064;2023-05-31T08:12:30;99456.38;;;20.33
73685;BMP280;61985;51.070;14.064;2023-05-31T08:14:56;99460.53;;;20.13
73685;BMP280;61985;51.070;14.064;2023-05-31T08:17:27;99457.13;;;20.18
73685;BMP280;61985;51.070;14.064;2023-05-31T08:19:53;99451.38;;;20.31
73685;BMP280;61985;51.070;14.064;2023-05-31T08:22:18;99454.63;;;20.50
73685;BMP280;61985;51.070;14.064;2023-05-31T08:24:43;99453.88;;;20.35
73685;BMP280;61985;51.070;14.064;2023-05-31T08:27:08;99451.91;;;20.35
73685;BMP280;61985;51.070;14.064;2023-05-31T08:29:34;99452.22;;;20.37
73685;BMP280;61985;51.070;14.064;2023-05-31T08:32:00;99454.00;;;20.40
73685;BMP280;61985;51.070;14.064;2023-05-31T08:34:25;99449.34;;;20.46
73685;BMP280;61985;51.070;14.064;2023-05-31T08:36:51;99457.63;;;20.52
73685;BMP280;61985;51.070;14.064;2023-05-31T08:39:17;99452.81;;;20.47
73685;BMP280;61985;51.070;14.064;2023-05-31T08:42:03;99454.34;;;20.68
73685;BMP280;61985;51.070;14.064;2023-05-31T08:44:31;99448.84;;;20.83
73685;BMP280;61985;51.070;14.064;2023-05-31T08:46:59;99452.19;;;20.93
73685;BMP280;61985;51.070;14.064;2023-05-31T08:49:30;99453.28;;;20.81
73685;BMP280;61985;51.070;14.064;2023-05-31T08:51:56;99452.78;;;20.82
73685;BMP280;61985;51.070;14.064;2023-05-31T08:54:23;99452.03;;;20.82
73685;BMP280;61985;51.070;14.064;2023-05-31T08:56:50;99443.69;;;20.91
73685;BMP280;61985;51.070;14.064;2023-05-31T08:59:15;99440.81;;;21.00
73685;BMP280;61985;51.070;14.064;2023-05-31T09:01:43;99444.78;;;20.99
73685;BMP280;61985;51.070;14.064;2023-05-31T09:04:09;99446.44;;;20.91
73685;BMP280;61985;51.070;14.064;2023-05-31T09:06:35;99435.28;;;21.21
73685;BMP280;61985;51.070;14.064;2023-05-31T09:09:02;99435.34;;;21.26
73685;BMP280;61985;51.070;14.064;2023-05-31T09:11:27;99426.09;;;21.24
73685;BMP280;61985;51.070;14.064;2023-05-31T09:13:54;99435.50;;;21.43
73685;BMP280;61985;51.070;14.064;2023-05-31T09:16:20;99425.94;;;21.33
73685;BMP280;61985;51.070;14.064;2023-05-31T09:18:47;99431.91;;;21.57
73685;BMP280;61985;51.070;14.064;2023-05-31T09:21:13;99438.69;;;21.36
73685;BMP280;61985;51.070;14.064;2023-05-31T09:27:01;99435.22;;;21.15
73685;BMP280;61985;51.070;14.064;2023-05-31T09:29:26;99435.28;;;21.21
73685;BMP280;61985;51.070;14.064;2023-05-31T09:32:07;99432.09;;;21.28
73685;BMP280;61985;51.070;14.064;2023-05-31T09:34:33;99430.31;;;21.45
73685;BMP280;61985;51.070;14.064;2023-05-31T09:36:58;99426.25;;;21.14
73685;BMP280;61985;51.070;14.064;2023-05-31T09:39:27;99423.84;;;21.48
73685;BMP280;61985;51.070;14.064;2023-05-31T09:41:55;99428.88;;;21.29
73685;BMP280;61985;51.070;14.064;2023-05-31T09:44:27;99422.84;;;20.99
73685;BMP280;61985;51.070;14.064;2023-05-31T09:46:53;99429.34;;;21.22
73685;BMP280;61985;51.070;14.064;2023-05-31T09:49:19;99423.31;;;21.18
73685;BMP280;61985;51.070;14.064;2023-05-31T09:51:51;99419.06;;;21.43
73685;BMP280;61985;51.070;14.064;2023-05-31T09:54:26;99421.28;;;21.39
73685;BMP280;61985;51.070;14.064;2023-05-31T09:57:00;99410.72;;;21.32
73685;BMP280;61985;51.070;14.064;2023-05-31T09:59:26;99417.06;;;21.44
73685;BMP280;61985;51.070;14.064;2023-05-31T10:01:53;99412.81;;;21.43
73685;BMP280;61985;51.070;14.064;2023-05-31T10:04:20;99408.88;;;21.49
73685;BMP280;61985;51.070;14.064;2023-05-31T10:06:46;99404.41;;;21.52
73685;BMP280;61985;51.070;14.064;2023-05-31T10:09:12;99415.25;;;21.35
73685;BMP280;61985;51.070;14.064;2023-05-31T10:11:41;99409.84;;;21.46
73685;BMP280;61985;51.070;14.064;2023-05-31T10:16:45;99409.03;;;21.66
73685;BMP280;61985;51.070;14.064;2023-05-31T10:19:12;99398.63;;;21.76
73685;BMP280;61985;51.070;14.064;2023-05-31T10:21:41;99403.03;;;21.62
73685;BMP280;61985;51.070;14.064;2023-05-31T10:24:13;99397.19;;;21.86
73685;BMP280;61985;51.070;14.064;2023-05-31T10:27:13;99402.00;;;21.91
73685;BMP280;61985;51.070;14.064;2023-05-31T10:29:43;99399.66;;;22.21
73685;BMP280;61985;51.070;14.064;2023-05-31T10:32:24;99392.38;;;22.13
73685;BMP280;61985;51.070;14.064;2023-05-31T10:34:51;99392.47;;;22.30
73685;BMP280;61985;51.070;14.064;2023-05-31T10:37:18;99389.66;;;22.18
73685;BMP280;61985;51.070;14.064;2023-05-31T10:40:03;99390.09;;;22.06
73685;BMP280;61985;51.070;14.064;2023-05-31T10:42:42;99380.94;;;22.20
73685;BMP280;61985;51.070;14.064;2023-05-31T10:45:15;99385.06;;;22.53
73685;BMP280;61985;51.070;14.064;2023-05-31T10:47:46;99385.06;;;22.53
73685;BMP280;61985;51.070;14.064;2023-05-31T10:50:18;99386.41;;;22.80
73685;BMP280;61985;51.070;14.064;2023-05-31T10:52:49;99388.69;;;22.93
73685;BMP280;61985;51.070;14.064;2023-05-31T10:55:15;99383.97;;;23.10
73685;BMP280;61985;51.070;14.064;2023-05-31T10:57:41;99384.22;;;23.23
73685;BMP280;61985;51.070;14.064;2023-05-31T11:00:08;99384.47;;;23.31
73685;BMP280;61985;51.070;14.064;2023-05-31T11:05:25;99390.22;;;23.33
73685;BMP280;61985;51.070;14.064;2023-05-31T11:07:53;99376.72;;;23.35
73685;BMP280;61985;51.070;14.064;2023-05-31T11:10:30;99373.44;;;23.70
73685;BMP280;61985;51.070;14.064;2023-05-31T11:13:02;99371.34;;;24.05
73685;BMP280;61985;51.070;14.064;2023-05-31T11:15:39;99366.56;;;24.11
73685;BMP280;61985;51.070;14.064;2023-05-31T11:18:07;99369.72;;;23.62
73685;BMP280;61985;51.070;14.064;2023-05-31T11:20:36;99372.00;;;23.47
73685;BMP280;61985;51.070;14.064;2023-05-31T11:23:24;99373.19;;;23.63
73685;BMP280;61985;51.070;14.064;2023-05-31T11:26:15;99378.13;;;23.98
73685;BMP280;61985;51.070;14.064;2023-05-31T11:28:52;99365.00;;;24.27
73685;BMP280;61985;51.070;14.064;2023-05-31T11:34:31;99364.75;;;25.07
73685;BMP280;61985;51.070;14.064;2023-05-31T11:37:03;99348.47;;;25.09
73685;BMP280;61985;51.070;14.064;2023-05-31T11:39:31;99352.34;;;24.95
73685;BMP280;61985;51.070;14.064;2023-05-31T11:41:57;99348.38;;;24.43
73685;BMP280;61985;51.070;14.064;2023-05-31T11:44:29;99346.47;;;24.74
73685;BMP280;61985;51.070;14.064;2023-05-31T11:47:03;99342.25;;;24.68
73685;BMP280;61985;51.070;14.064;2023-05-31T11:49:29;99350.19;;;24.77
73685;BMP280;61985;51.070;14.064;2023-05-31T11:52:02;99341.06;;;24.93
73685;BMP280;61985;51.070;14.064;2023-05-31T11:54:29;99334.84;;;25.17
73685;BMP280;61985;51.070;14.064;2023-05-31T11:57:06;99334.97;;;25.06
73685;BMP280;61985;51.070;14.064;2023-05-31T11:59:35;99335.63;;;24.82
73685;BMP280;61985;51.070;14.064;2023-05-31T12:02:03;99327.75;;;25.27
73685;BMP280;61985;51.070;14.064;2023-05-31T12:04:45;99325.00;;;25.27
73685;BMP280;61985;51.070;14.064;2023-05-31T12:07:14;99323.63;;;25.83
73685;BMP280;61985;51.070;14.064;2023-05-31T12:12:41;99320.53;;;25.19
73685;BMP280;61985;51.070;14.064;2023-05-31T12:15:10;99316.88;;;25.60
73685;BMP280;61985;51.070;14.064;2023-05-31T12:17:38;99312.53;;;26.08
73685;BMP280;61985;51.070;14.064;2023-05-31T12:20:04;99318.22;;;26.66
73685;BMP280;61985;51.070;14.064;2023-05-31T12:22:33;99314.59;;;26.39
73685;BMP280;61985;51.070;14.064;2023-05-31T12:25:01;99320.34;;;26.41
73685;BMP280;61985;51.070;14.064;2023-05-31T12:27:31;99325.56;;;26.77
73685;BMP280;61985;51.070;14.064;2023-05-31T12:30:00;99310.75;;;27.20
73685;BMP280;61985;51.070;14.064;2023-05-31T12:32:26;99309.03;;;27.17
73685;BMP280;61985;51.070;14.064;2023-05-31T12:35:08;99313.13;;;26.84
73685;BMP280;61985;51.070;14.064;2023-05-31T12:37:35;99297.66;;;26.30
73685;BMP280;61985;51.070;14.064;2023-05-31T12:40:15;99303.81;;;26.23
73685;BMP280;61985;51.070;14.064;2023-05-31T12:42:45;99308.53;;;26.73
73685;BMP280;61985;51.070;14.064;2023-05-31T12:45:31;99305.41;;;26.96
73685;BMP280;61985;51.070;14.064;2023-05-31T12:53:28;99291.81;;;27.98
73685;BMP280;61985;51.070;14.064;2023-05-31T13:01:10;99296.41;;;26.44
73685;BMP280;61985;51.070;14.064;2023-05-31T13:03:36;99293.31;;;26.34
73685;BMP280;61985;51.070;14.064;2023-05-31T13:06:01;99292.44;;;26.07
73685;BMP280;61985;51.070;14.064;2023-05-31T13:08:27;99292.56;;;26.34
73685;BMP280;61985;51.070;14.064;2023-05-31T13:10:52;99287.59;;;26.45
73685;BMP280;61985;51.070;14.064;2023-05-31T13:13:18;99289.63;;;26.45
73685;BMP280;61985;51.070;14.064;2023-05-31T13:19:04;99285.81;;;26.94
73685;BMP280;61985;51.070;14.064;2023-05-31T13:21:35;99271.75;;;27.58
73685;BMP280;61985;51.070;14.064;2023-05-31T13:24:05;99280.47;;;27.75
73685;BMP280;61985;51.070;14.064;2023-05-31T13:26:32;99278.94;;;27.53
73685;BMP280;61985;51.070;14.064;2023-05-31T13:28:58;99279.25;;;28.18
73685;BMP280;61985;51.070;14.064;2023-05-31T13:31:24;99271.50;;;28.17
73685;BMP280;61985;51.070;14.064;2023-05-31T13:33:49;99268.44;;;28.49
73685;BMP280;61985;51.070;14.064;2023-05-31T13:36:16;99255.13;;;27.71
73685;BMP280;61985;51.070;14.064;2023-05-31T13:38:42;99256.09;;;28.08
73685;BMP280;61985;51.070;14.064;2023-05-31T13:41:08;99249.91;;;28.44
73685;BMP280;61985;51.070;14.064;2023-05-31T13:43:33;99248.72;;;27.76
73685;BMP280;61985;51.070;14.064;2023-05-31T13:45:59;99246.19;;;27.99
73685;BMP280;61985;51.070;14.064;2023-05-31T13:48:25;99242.16;;;28.21
