sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:02:16;39;149;;95;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:04:46;36;150;;92;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:07:16;38;150;;96;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:09:46;36;150;;92;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:12:16;38;150;;96;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:14:47;38;150;;97;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:17:16;40;150;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:19:47;38;150;;97;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:22:17;39;149;;96;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:24:46;37;149;;95;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:27:16;36;150;;91;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:29:46;39;150;;99;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:32:16;42;150;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:34:46;40;150;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:37:16;38;150;;96;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:39:47;39;150;;99;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:42:17;42;149;;107;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:44:46;40;150;;101;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:47:16;38;150;;98;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:49:46;41;150;;103;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:52:16;42;150;;104;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:54:46;35;149;;91;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:57:17;39;150;;99;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T00:59:47;40;149;;100;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:02:17;37;149;;92;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:04:47;32;149;;79;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:07:16;27;149;;71;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:09:47;32;150;;81;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:12:28;36;149;;92;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:17:17;31;136;;79;149918
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:19:51;41;147;;103;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:24:59;37;138;;94;152403
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:29:46;42;150;;106;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:32:16;41;150;;104;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:34:47;40;147;;102;150253
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:37:16;41;149;;103;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:39:47;42;150;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:42:17;42;149;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:44:48;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:47:16;42;146;;106;150410
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:49:46;45;149;;112;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:52:17;46;150;;117;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:54:46;44;150;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:57:16;43;150;;106;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T01:59:46;43;149;;111;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:02:16;44;149;;112;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:04:48;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:07:17;42;148;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:09:47;36;149;;90;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:12:17;38;150;;99;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:14:47;41;149;;104;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:17:16;40;150;;101;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:19:47;42;150;;106;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:22:17;47;149;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:24:47;45;150;;114;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:27:16;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:29:47;47;150;;120;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:32:17;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:34:46;48;150;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:37:16;51;150;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:39:46;47;150;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:42:16;49;150;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:44:46;49;150;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:47:17;48;150;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:49:46;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:52:16;49;150;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:54:46;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:57:16;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T02:59:48;51;150;;128;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:02:17;47;148;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:04:46;47;150;;120;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:07:17;50;150;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:09:46;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:12:16;48;150;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:14:46;47;150;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:17:16;48;150;;120;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:19:46;46;150;;117;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:22:16;49;150;;125;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:24:46;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:27:16;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:29:47;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:32:16;49;150;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:34:47;48;150;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:37:17;47;149;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:39:47;50;150;;126;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:42:17;48;150;;123;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:44:46;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:47:17;49;150;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:49:46;49;150;;124;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:52:16;49;150;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:54:47;48;150;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:57:17;45;149;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T03:59:47;46;150;;116;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:02:16;49;150;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:04:46;49;150;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:07:17;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:09:46;47;150;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:12:16;49;150;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:14:46;48;150;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:17:17;47;150;;118;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:19:46;47;150;;120;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:22:17;49;150;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:24:47;47;150;;119;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:27:19;47;150;;118;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:29:47;45;148;;115;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:32:16;48;150;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:34:48;48;150;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:37:17;46;148;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:39:47;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:42:17;46;150;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:44:47;42;149;;106;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:47:18;44;149;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:49:47;44;149;;110;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:52:17;42;149;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:54:47;38;150;;98;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:57:17;40;149;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T04:59:46;38;149;;96;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:02:17;40;150;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:04:48;40;149;;101;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:07:17;36;148;;90;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:09:47;38;149;;98;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:12:16;40;149;;101;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:14:46;40;150;;100;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:17:17;38;150;;97;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:19:46;40;150;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:22:17;38;150;;97;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:24:46;38;149;;94;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:27:16;37;150;;95;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:29:46;36;150;;91;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:32:17;36;150;;90;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:34:46;35;150;;89;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:37:16;31;150;;79;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:39:47;29;150;;75;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:42:16;31;150;;78;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:44:47;30;150;;77;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:47:16;28;150;;72;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:49:50;27;150;;69;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:52:16;25;145;;62;148429
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:54:46;23;149;;58;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:57:17;20;150;;51;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T05:59:46;18;149;;47;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:02:17;21;149;;55;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:04:47;18;149;;45;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:07:17;18;149;;47;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:09:47;21;149;;53;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:12:16;16;149;;41;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:14:47;17;149;;44;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:17:16;18;149;;46;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:19:47;17;149;;42;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:22:17;15;149;;41;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:24:47;17;149;;42;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:27:17;15;149;;39;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:29:46;15;149;;40;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:32:17;15;150;;40;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:34:47;15;149;;38;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:37:17;15;149;;40;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:39:47;10;149;;27;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:42:17;13;149;;34;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:44:47;12;149;;30;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:47:17;14;149;;36;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:49:47;13;149;;34;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:52:17;12;149;;30;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:54:46;9;149;;25;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:57:16;9;147;;21;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T06:59:47;9;149;;25;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:02:17;12;149;;33;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:04:46;12;149;;32;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:07:16;11;149;;28;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:09:47;11;149;;29;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:12:16;10;149;;27;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:14:46;12;149;;31;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:17:16;11;149;;27;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:19:47;10;149;;26;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:22:17;7;148;;20;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:24:47;12;149;;29;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:27:17;8;149;;23;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:29:47;10;149;;27;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:32:17;12;149;;32;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:34:46;12;149;;30;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:37:16;12;149;;31;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:39:48;9;149;;24;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:42:17;10;148;;26;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:44:49;11;149;;29;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:47:17;10;147;;25;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:49:47;12;149;;32;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:52:21;11;149;;29;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:57:16;11;150;;29;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T07:59:49;10;150;;26;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:02:16;11;148;;28;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:04:47;9;150;;24;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:07:16;9;149;;25;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:09:48;10;150;;25;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:12:17;10;149;;26;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:14:47;9;150;;22;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:17:16;7;150;;20;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:19:46;7;150;;20;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:22:17;8;150;;21;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:24:46;7;150;;18;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:27:20;5;150;;15;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:29:46;7;147;;18;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:32:17;9;150;;21;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:34:47;6;150;;17;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:37:17;8;150;;21;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:39:47;6;150;;17;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:42:18;7;150;;20;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:44:46;6;146;;15;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:49:46;6;138;;15;147155
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:52:17;7;149;;15;117014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:54:48;7;148;;24;188846
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:57:17;7;149;;19;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T08:59:47;4;149;;11;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:02:17;5;150;;13;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:04:47;5;150;;15;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:07:17;6;150;;16;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:09:47;4;150;;10;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:12:17;4;150;;12;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:14:47;6;150;;15;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:17:17;6;149;;16;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:19:51;6;149;;17;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:22:17;4;145;;11;150643
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:25:04;5;150;;13;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:27:17;5;142;;16;161374
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:29:53;8;150;;21;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:32:17;6;144;;17;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:34:47;6;150;;16;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:37:23;6;149;;17;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:39:53;5;143;;15;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:42:17;7;144;;17;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:44:49;7;149;;19;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:47:22;4;147;;12;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:49:46;5;145;;14;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:52:17;6;150;;17;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:54:47;7;146;;18;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:57:32;5;149;;10;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T09:59:46;2;134;;8;172859
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:02:17;3;145;;8;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:04:47;5;150;;15;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:07:18;4;149;;13;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:09:47;5;149;;12;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:12:17;4;150;;13;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:14:48;4;149;;9;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:17:17;4;148;;12;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:19:54;4;147;;11;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:22:17;3;140;;9;155212
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:24:50;3;149;;9;150421
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:27:22;4;145;;11;132199
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:29:51;2;142;;7;156323
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:32:20;3;146;;10;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:34:47;3;145;;10;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:37:17;2;150;;5;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:39:48;3;149;;7;122986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:47:19;2;145;;7;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:49:47;2;146;;6;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:52:17;1;149;;3;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:54:47;2;150;;7;202986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:57:17;2;150;;7;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T10:59:47;2;150;;6;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:02:18;2;150;;7;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:04:47;2;149;;6;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:07:18;1;150;;5;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:09:58;1;148;;3;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:12:29;2;137;;6;150114
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:14:54;2;144;;5;118164
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:17:17;2;144;;9;190102
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:19:50;2;148;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:22:17;2;146;;5;132986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:24:51;1;145;;5;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:27:17;2;145;;6;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:32:20;1;141;;3;134296
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:34:53;1;146;;4;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:37:17;2;143;;5;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:39:47;3;150;;10;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-05-31T11:42:17;1;149;;3;136994
