sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:00:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:00:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:01:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:01:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:02:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:02:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:03:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:03:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:04:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:04:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:05:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:05:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:06:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:06:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:07:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:07:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:08:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:08:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:09:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:09:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:10:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:11:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:11:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:12:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:12:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:13:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:13:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:14:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:14:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:15:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:15:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:16:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:16:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:17:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:17:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:18:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:18:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:19:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:19:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:20:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:20:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:21:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:21:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:22:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:22:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:23:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:23:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:24:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:24:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:25:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:25:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:26:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:27:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:27:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:28:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:28:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:29:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:29:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:30:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:30:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:31:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:31:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:32:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:32:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:33:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:33:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:34:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:34:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:35:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:35:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:36:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:36:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:37:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:37:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:38:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:38:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:39:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:39:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:40:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:40:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:41:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:41:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:42:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:42:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:43:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:44:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:44:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:45:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:45:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:46:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:46:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:47:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:47:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:48:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:48:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:49:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:49:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:50:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:50:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:51:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:51:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:52:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:52:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:53:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:53:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:54:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:54:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:55:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:56:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:56:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:57:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:57:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:58:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:58:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:59:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T00:59:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:00:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:00:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:01:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:01:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:02:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:02:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:03:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:03:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:04:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:04:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:05:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:05:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:06:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:07:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:07:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:08:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:08:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:09:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:09:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:10:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:10:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:11:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:11:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:12:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:13:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:13:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:14:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:14:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:15:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:16:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:16:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:17:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:17:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:18:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:18:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:19:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:20:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:20:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:21:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:21:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:23:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:23:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:24:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:25:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:25:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:26:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:27:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:27:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:28:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:28:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:29:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:29:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:30:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:30:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:31:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:31:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:32:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:32:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:33:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:33:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:34:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:34:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:35:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:36:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:36:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:37:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:37:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:38:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:38:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:39:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:39:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:40:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:40:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:41:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:41:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:42:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:42:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:43:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:43:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:44:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:44:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:45:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:45:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:46:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:46:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:47:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:48:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:48:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:49:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:49:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:50:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:50:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:51:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:51:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:52:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:52:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:53:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:53:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:54:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:54:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:55:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:55:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:56:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:56:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:57:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:57:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:58:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:59:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T01:59:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:00:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:00:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:01:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:01:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:02:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:02:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:03:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:03:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:04:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:04:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:05:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:05:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:06:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:06:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:07:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:08:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:08:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:09:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:09:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:10:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:10:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:11:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:11:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:12:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:12:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:13:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:13:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:14:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:14:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:15:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:15:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:16:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:16:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:17:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:17:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:18:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:18:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:19:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:20:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:20:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:21:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:21:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:22:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:22:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:23:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:23:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:24:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:24:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:25:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:25:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:26:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:26:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:27:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:27:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:28:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:28:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:29:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:29:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:30:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:30:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:31:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:31:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:32:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:33:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:33:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:34:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:34:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:35:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:35:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:36:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:36:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:37:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:37:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:38:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:38:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:39:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:39:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:40:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:40:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:41:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:41:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:42:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:42:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:43:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:43:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:44:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:44:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:45:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:45:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:46:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:47:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:47:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:48:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:48:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:49:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:49:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:50:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:50:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:51:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:51:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:52:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:52:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:53:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:53:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:54:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:54:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:55:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:55:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:56:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:56:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:57:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:57:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:58:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:58:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T02:59:28;22.31
