sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23347;DHT22;36852;45.466;11.066;2023-05-31T00:01:18;24.70;73.40
23347;DHT22;36852;45.466;11.066;2023-05-31T00:03:47;24.70;74.70
23347;DHT22;36852;45.466;11.066;2023-05-31T00:06:15;24.70;75.00
23347;DHT22;36852;45.466;11.066;2023-05-31T00:08:42;24.70;75.80
23347;DHT22;36852;45.466;11.066;2023-05-31T00:11:10;24.70;75.30
23347;DHT22;36852;45.466;11.066;2023-05-31T00:13:38;24.70;74.80
23347;DHT22;36852;45.466;11.066;2023-05-31T00:16:09;24.70;73.70
23347;DHT22;36852;45.466;11.066;2023-05-31T00:18:38;24.70;74.30
23347;DHT22;36852;45.466;11.066;2023-05-31T00:21:06;24.70;73.20
23347;DHT22;36852;45.466;11.066;2023-05-31T00:23:34;24.70;74.00
23347;DHT22;36852;45.466;11.066;2023-05-31T00:26:02;24.70;74.80
23347;DHT22;36852;45.466;11.066;2023-05-31T00:28:29;24.70;73.80
23347;DHT22;36852;45.466;11.066;2023-05-31T00:30:58;24.70;75.70
23347;DHT22;36852;45.466;11.066;2023-05-31T00:33:26;24.70;73.50
23347;DHT22;36852;45.466;11.066;2023-05-31T00:35:54;24.70;73.80
23347;DHT22;36852;45.466;11.066;2023-05-31T00:38:22;24.60;74.40
23347;DHT22;36852;45.466;11.066;2023-05-31T00:40:52;24.60;75.00
23347;DHT22;36852;45.466;11.066;2023-05-31T00:43:19;24.60;76.50
23347;DHT22;36852;45.466;11.066;2023-05-31T00:45:48;24.60;76.40
23347;DHT22;36852;45.466;11.066;2023-05-31T00:48:16;24.60;77.50
23347;DHT22;36852;45.466;11.066;2023-05-31T00:50:46;24.60;78.60
23347;DHT22;36852;45.466;11.066;2023-05-31T00:53:15;24.60;79.00
23347;DHT22;36852;45.466;11.066;2023-05-31T00:55:43;24.60;79.60
23347;DHT22;36852;45.466;11.066;2023-05-31T00:58:11;24.50;79.60
23347;DHT22;36852;45.466;11.066;2023-05-31T01:00:39;24.50;80.60
23347;DHT22;36852;45.466;11.066;2023-05-31T01:03:06;24.50;81.80
23347;DHT22;36852;45.466;11.066;2023-05-31T01:05:37;24.50;82.20
23347;DHT22;36852;45.466;11.066;2023-05-31T01:08:05;24.40;82.00
23347;DHT22;36852;45.466;11.066;2023-05-31T01:10:33;24.40;81.40
23347;DHT22;36852;45.466;11.066;2023-05-31T01:15:31;24.40;81.70
23347;DHT22;36852;45.466;11.066;2023-05-31T01:20:39;24.30;82.60
23347;DHT22;36852;45.466;11.066;2023-05-31T01:28:50;24.20;81.70
23347;DHT22;36852;45.466;11.066;2023-05-31T01:31:16;24.20;82.20
23347;DHT22;36852;45.466;11.066;2023-05-31T01:33:44;24.20;82.00
23347;DHT22;36852;45.466;11.066;2023-05-31T01:36:13;24.20;82.60
23347;DHT22;36852;45.466;11.066;2023-05-31T01:38:42;24.20;82.50
23347;DHT22;36852;45.466;11.066;2023-05-31T01:41:10;24.20;82.70
23347;DHT22;36852;45.466;11.066;2023-05-31T01:43:43;24.10;83.50
23347;DHT22;36852;45.466;11.066;2023-05-31T01:46:12;24.10;83.70
23347;DHT22;36852;45.466;11.066;2023-05-31T01:48:40;24.10;83.80
23347;DHT22;36852;45.466;11.066;2023-05-31T01:51:09;24.00;84.50
23347;DHT22;36852;45.466;11.066;2023-05-31T01:53:37;24.00;83.80
23347;DHT22;36852;45.466;11.066;2023-05-31T01:56:05;24.00;84.20
23347;DHT22;36852;45.466;11.066;2023-05-31T01:58:37;24.00;84.60
23347;DHT22;36852;45.466;11.066;2023-05-31T02:01:28;24.00;84.40
23347;DHT22;36852;45.466;11.066;2023-05-31T02:03:57;23.90;85.00
23347;DHT22;36852;45.466;11.066;2023-05-31T02:06:24;23.90;86.00
23347;DHT22;36852;45.466;11.066;2023-05-31T02:08:54;24.00;88.10
23347;DHT22;36852;45.466;11.066;2023-05-31T02:11:24;23.90;89.00
23347;DHT22;36852;45.466;11.066;2023-05-31T02:13:54;23.90;88.60
23347;DHT22;36852;45.466;11.066;2023-05-31T02:16:25;23.90;87.90
23347;DHT22;36852;45.466;11.066;2023-05-31T02:18:53;23.90;86.80
23347;DHT22;36852;45.466;11.066;2023-05-31T02:21:23;23.90;87.80
23347;DHT22;36852;45.466;11.066;2023-05-31T02:23:51;23.90;85.40
23347;DHT22;36852;45.466;11.066;2023-05-31T02:26:18;23.90;85.10
23347;DHT22;36852;45.466;11.066;2023-05-31T02:28:46;23.90;84.90
23347;DHT22;36852;45.466;11.066;2023-05-31T02:31:13;24.00;86.90
23347;DHT22;36852;45.466;11.066;2023-05-31T02:33:43;24.00;86.90
23347;DHT22;36852;45.466;11.066;2023-05-31T02:36:12;23.90;86.20
23347;DHT22;36852;45.466;11.066;2023-05-31T02:38:39;23.90;86.90
23347;DHT22;36852;45.466;11.066;2023-05-31T02:41:07;23.90;87.20
23347;DHT22;36852;45.466;11.066;2023-05-31T02:43:37;23.90;86.40
23347;DHT22;36852;45.466;11.066;2023-05-31T02:46:05;24.00;86.10
23347;DHT22;36852;45.466;11.066;2023-05-31T02:48:32;24.00;84.20
23347;DHT22;36852;45.466;11.066;2023-05-31T02:50:59;23.90;82.50
23347;DHT22;36852;45.466;11.066;2023-05-31T02:53:29;23.90;79.90
23347;DHT22;36852;45.466;11.066;2023-05-31T02:55:59;24.00;81.00
23347;DHT22;36852;45.466;11.066;2023-05-31T02:58:34;23.90;80.30
23347;DHT22;36852;45.466;11.066;2023-05-31T03:01:20;24.00;79.00
23347;DHT22;36852;45.466;11.066;2023-05-31T03:03:50;23.90;78.90
23347;DHT22;36852;45.466;11.066;2023-05-31T03:06:19;24.00;79.20
23347;DHT22;36852;45.466;11.066;2023-05-31T03:11:43;24.00;78.50
23347;DHT22;36852;45.466;11.066;2023-05-31T03:14:11;24.00;77.80
23347;DHT22;36852;45.466;11.066;2023-05-31T03:16:42;24.00;77.00
23347;DHT22;36852;45.466;11.066;2023-05-31T03:19:10;24.00;75.30
23347;DHT22;36852;45.466;11.066;2023-05-31T03:21:41;24.00;76.80
23347;DHT22;36852;45.466;11.066;2023-05-31T03:24:09;24.00;77.10
23347;DHT22;36852;45.466;11.066;2023-05-31T03:26:37;24.00;75.50
23347;DHT22;36852;45.466;11.066;2023-05-31T03:29:06;24.00;76.20
23347;DHT22;36852;45.466;11.066;2023-05-31T03:31:34;24.00;75.40
23347;DHT22;36852;45.466;11.066;2023-05-31T03:34:01;24.00;77.00
23347;DHT22;36852;45.466;11.066;2023-05-31T03:36:30;24.10;77.60
23347;DHT22;36852;45.466;11.066;2023-05-31T03:39:00;24.10;76.80
23347;DHT22;36852;45.466;11.066;2023-05-31T03:41:29;24.10;75.70
23347;DHT22;36852;45.466;11.066;2023-05-31T03:43:56;24.10;75.50
23347;DHT22;36852;45.466;11.066;2023-05-31T03:46:24;24.10;75.20
23347;DHT22;36852;45.466;11.066;2023-05-31T03:48:52;24.10;74.30
23347;DHT22;36852;45.466;11.066;2023-05-31T03:51:22;24.10;73.30
23347;DHT22;36852;45.466;11.066;2023-05-31T03:53:50;24.10;73.90
23347;DHT22;36852;45.466;11.066;2023-05-31T03:56:18;24.10;74.30
23347;DHT22;36852;45.466;11.066;2023-05-31T03:58:46;24.10;75.10
23347;DHT22;36852;45.466;11.066;2023-05-31T04:01:14;24.10;75.00
23347;DHT22;36852;45.466;11.066;2023-05-31T04:03:42;24.10;74.40
23347;DHT22;36852;45.466;11.066;2023-05-31T04:06:10;24.10;74.20
23347;DHT22;36852;45.466;11.066;2023-05-31T04:08:38;24.10;74.60
23347;DHT22;36852;45.466;11.066;2023-05-31T04:11:06;24.10;74.60
23347;DHT22;36852;45.466;11.066;2023-05-31T04:13:34;24.10;75.30
23347;DHT22;36852;45.466;11.066;2023-05-31T04:16:01;24.10;74.30
23347;DHT22;36852;45.466;11.066;2023-05-31T04:18:33;24.10;74.40
23347;DHT22;36852;45.466;11.066;2023-05-31T04:21:01;24.10;74.40
23347;DHT22;36852;45.466;11.066;2023-05-31T04:23:32;24.10;74.30
23347;DHT22;36852;45.466;11.066;2023-05-31T04:26:00;24.10;75.00
23347;DHT22;36852;45.466;11.066;2023-05-31T04:28:29;24.10;74.90
23347;DHT22;36852;45.466;11.066;2023-05-31T04:30:57;24.10;74.80
23347;DHT22;36852;45.466;11.066;2023-05-31T04:33:25;24.10;74.70
23347;DHT22;36852;45.466;11.066;2023-05-31T04:35:55;24.10;74.50
23347;DHT22;36852;45.466;11.066;2023-05-31T04:38:25;24.10;73.80
23347;DHT22;36852;45.466;11.066;2023-05-31T04:40:56;24.10;74.20
23347;DHT22;36852;45.466;11.066;2023-05-31T04:43:25;24.10;73.70
23347;DHT22;36852;45.466;11.066;2023-05-31T04:45:53;24.10;73.50
23347;DHT22;36852;45.466;11.066;2023-05-31T04:48:21;24.10;76.60
23347;DHT22;36852;45.466;11.066;2023-05-31T04:50:49;24.20;77.50
23347;DHT22;36852;45.466;11.066;2023-05-31T04:53:18;24.20;77.20
23347;DHT22;36852;45.466;11.066;2023-05-31T04:55:46;24.20;77.50
23347;DHT22;36852;45.466;11.066;2023-05-31T04:58:14;24.30;78.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:00:45;24.30;78.60
23347;DHT22;36852;45.466;11.066;2023-05-31T05:03:15;24.30;77.90
23347;DHT22;36852;45.466;11.066;2023-05-31T05:05:43;24.30;79.10
23347;DHT22;36852;45.466;11.066;2023-05-31T05:08:11;24.30;79.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:10:39;24.40;79.10
23347;DHT22;36852;45.466;11.066;2023-05-31T05:13:06;24.40;78.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:15:36;24.40;78.90
23347;DHT22;36852;45.466;11.066;2023-05-31T05:18:04;24.40;79.70
23347;DHT22;36852;45.466;11.066;2023-05-31T05:20:33;24.40;80.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:23:01;24.40;80.80
23347;DHT22;36852;45.466;11.066;2023-05-31T05:25:35;24.40;82.00
23347;DHT22;36852;45.466;11.066;2023-05-31T05:28:02;24.40;83.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:30:30;24.40;84.00
23347;DHT22;36852;45.466;11.066;2023-05-31T05:32:58;24.40;84.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:35:25;24.40;85.40
23347;DHT22;36852;45.466;11.066;2023-05-31T05:37:53;24.40;86.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:40:21;24.40;86.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:42:48;24.40;86.20
23347;DHT22;36852;45.466;11.066;2023-05-31T05:45:16;24.40;87.00
23347;DHT22;36852;45.466;11.066;2023-05-31T05:47:44;24.40;88.30
23347;DHT22;36852;45.466;11.066;2023-05-31T05:50:14;24.40;88.90
23347;DHT22;36852;45.466;11.066;2023-05-31T05:52:41;24.40;89.00
23347;DHT22;36852;45.466;11.066;2023-05-31T05:55:09;24.40;89.30
23347;DHT22;36852;45.466;11.066;2023-05-31T05:57:38;24.40;89.50
23347;DHT22;36852;45.466;11.066;2023-05-31T06:00:07;24.40;89.20
23347;DHT22;36852;45.466;11.066;2023-05-31T06:02:43;24.50;89.90
23347;DHT22;36852;45.466;11.066;2023-05-31T06:05:10;24.40;90.10
23347;DHT22;36852;45.466;11.066;2023-05-31T06:07:39;24.50;90.00
23347;DHT22;36852;45.466;11.066;2023-05-31T06:10:09;24.40;88.20
23347;DHT22;36852;45.466;11.066;2023-05-31T06:12:38;24.50;88.80
23347;DHT22;36852;45.466;11.066;2023-05-31T06:17:53;24.40;90.30
23347;DHT22;36852;45.466;11.066;2023-05-31T06:20:22;24.40;88.80
23347;DHT22;36852;45.466;11.066;2023-05-31T06:22:50;24.40;88.90
23347;DHT22;36852;45.466;11.066;2023-05-31T06:25:21;24.40;90.10
23347;DHT22;36852;45.466;11.066;2023-05-31T06:27:49;24.40;90.90
23347;DHT22;36852;45.466;11.066;2023-05-31T06:30:16;24.40;90.90
23347;DHT22;36852;45.466;11.066;2023-05-31T06:35:28;24.40;90.70
23347;DHT22;36852;45.466;11.066;2023-05-31T06:37:56;24.40;91.20
23347;DHT22;36852;45.466;11.066;2023-05-31T06:43:07;24.50;92.00
23347;DHT22;36852;45.466;11.066;2023-05-31T06:45:39;24.50;92.00
23347;DHT22;36852;45.466;11.066;2023-05-31T06:51:06;24.50;92.10
23347;DHT22;36852;45.466;11.066;2023-05-31T06:53:52;24.50;92.30
23347;DHT22;36852;45.466;11.066;2023-05-31T06:56:21;24.60;91.90
23347;DHT22;36852;45.466;11.066;2023-05-31T06:58:50;24.60;89.30
23347;DHT22;36852;45.466;11.066;2023-05-31T07:01:18;24.60;87.30
23347;DHT22;36852;45.466;11.066;2023-05-31T07:03:46;24.70;86.10
23347;DHT22;36852;45.466;11.066;2023-05-31T07:06:14;24.70;81.80
23347;DHT22;36852;45.466;11.066;2023-05-31T07:08:44;24.80;82.20
23347;DHT22;36852;45.466;11.066;2023-05-31T07:11:32;24.80;82.10
23347;DHT22;36852;45.466;11.066;2023-05-31T07:14:00;24.90;77.90
23347;DHT22;36852;45.466;11.066;2023-05-31T07:16:30;24.90;78.00
23347;DHT22;36852;45.466;11.066;2023-05-31T07:18:58;25.00;76.20
23347;DHT22;36852;45.466;11.066;2023-05-31T07:21:26;25.00;75.50
23347;DHT22;36852;45.466;11.066;2023-05-31T07:24:02;25.00;71.50
23347;DHT22;36852;45.466;11.066;2023-05-31T07:26:30;25.00;74.10
23347;DHT22;36852;45.466;11.066;2023-05-31T07:31:45;25.10;71.80
23347;DHT22;36852;45.466;11.066;2023-05-31T07:34:12;25.10;71.30
23347;DHT22;36852;45.466;11.066;2023-05-31T07:36:40;25.10;72.10
23347;DHT22;36852;45.466;11.066;2023-05-31T07:39:08;25.20;72.40
23347;DHT22;36852;45.466;11.066;2023-05-31T07:41:38;25.20;73.50
23347;DHT22;36852;45.466;11.066;2023-05-31T07:44:05;25.20;72.10
23347;DHT22;36852;45.466;11.066;2023-05-31T07:46:33;25.30;71.50
23347;DHT22;36852;45.466;11.066;2023-05-31T07:49:01;25.30;72.20
23347;DHT22;36852;45.466;11.066;2023-05-31T07:51:29;25.30;71.20
23347;DHT22;36852;45.466;11.066;2023-05-31T07:53:57;25.30;71.90
23347;DHT22;36852;45.466;11.066;2023-05-31T07:56:24;25.30;72.40
23347;DHT22;36852;45.466;11.066;2023-05-31T07:58:52;25.30;71.20
23347;DHT22;36852;45.466;11.066;2023-05-31T08:01:19;25.40;72.00
23347;DHT22;36852;45.466;11.066;2023-05-31T08:03:47;25.40;70.80
23347;DHT22;36852;45.466;11.066;2023-05-31T08:06:19;25.40;71.00
23347;DHT22;36852;45.466;11.066;2023-05-31T08:08:47;25.50;70.90
23347;DHT22;36852;45.466;11.066;2023-05-31T08:11:15;25.50;71.70
23347;DHT22;36852;45.466;11.066;2023-05-31T08:13:42;25.50;72.60
23347;DHT22;36852;45.466;11.066;2023-05-31T08:16:10;25.50;71.60
23347;DHT22;36852;45.466;11.066;2023-05-31T08:18:37;25.60;68.60
23347;DHT22;36852;45.466;11.066;2023-05-31T08:21:05;25.60;69.30
23347;DHT22;36852;45.466;11.066;2023-05-31T08:23:34;25.60;69.20
23347;DHT22;36852;45.466;11.066;2023-05-31T08:26:01;25.60;69.50
23347;DHT22;36852;45.466;11.066;2023-05-31T08:28:29;25.60;68.00
23347;DHT22;36852;45.466;11.066;2023-05-31T08:30:57;25.60;68.80
23347;DHT22;36852;45.466;11.066;2023-05-31T08:33:27;25.70;69.70
23347;DHT22;36852;45.466;11.066;2023-05-31T08:35:56;25.70;69.40
23347;DHT22;36852;45.466;11.066;2023-05-31T08:38:27;25.70;69.10
23347;DHT22;36852;45.466;11.066;2023-05-31T08:40:55;25.70;69.30
23347;DHT22;36852;45.466;11.066;2023-05-31T08:43:26;25.70;67.90
23347;DHT22;36852;45.466;11.066;2023-05-31T08:45:54;25.80;68.50
23347;DHT22;36852;45.466;11.066;2023-05-31T08:50:58;25.80;66.40
23347;DHT22;36852;45.466;11.066;2023-05-31T08:53:26;25.90;65.50
23347;DHT22;36852;45.466;11.066;2023-05-31T08:55:54;25.90;64.80
23347;DHT22;36852;45.466;11.066;2023-05-31T08:58:22;25.90;65.50
23347;DHT22;36852;45.466;11.066;2023-05-31T09:00:50;25.90;64.30
23347;DHT22;36852;45.466;11.066;2023-05-31T09:03:17;25.90;65.20
23347;DHT22;36852;45.466;11.066;2023-05-31T09:05:46;25.90;65.80
23347;DHT22;36852;45.466;11.066;2023-05-31T09:08:15;25.90;65.10
23347;DHT22;36852;45.466;11.066;2023-05-31T09:10:43;25.90;64.80
23347;DHT22;36852;45.466;11.066;2023-05-31T09:13:11;26.00;64.50
23347;DHT22;36852;45.466;11.066;2023-05-31T09:15:40;26.00;63.70
23347;DHT22;36852;45.466;11.066;2023-05-31T09:18:15;26.00;64.40
23347;DHT22;36852;45.466;11.066;2023-05-31T09:20:44;26.00;63.30
23347;DHT22;36852;45.466;11.066;2023-05-31T09:23:16;26.00;64.10
23347;DHT22;36852;45.466;11.066;2023-05-31T09:28:39;26.00;64.70
23347;DHT22;36852;45.466;11.066;2023-05-31T09:31:09;26.00;65.90
23347;DHT22;36852;45.466;11.066;2023-05-31T09:33:43;26.10;64.90
23347;DHT22;36852;45.466;11.066;2023-05-31T09:36:11;26.10;65.60
23347;DHT22;36852;45.466;11.066;2023-05-31T09:38:40;26.10;64.30
23347;DHT22;36852;45.466;11.066;2023-05-31T09:41:18;26.20;66.00
23347;DHT22;36852;45.466;11.066;2023-05-31T09:43:45;26.20;66.70
23347;DHT22;36852;45.466;11.066;2023-05-31T09:46:15;26.30;63.80
23347;DHT22;36852;45.466;11.066;2023-05-31T09:48:58;26.30;64.60
23347;DHT22;36852;45.466;11.066;2023-05-31T09:51:12;26.30;64.50
23347;DHT22;36852;45.466;11.066;2023-05-31T09:53:44;26.30;67.00
23347;DHT22;36852;45.466;11.066;2023-05-31T09:56:21;26.30;66.80
23347;DHT22;36852;45.466;11.066;2023-05-31T09:58:47;26.30;67.60
23347;DHT22;36852;45.466;11.066;2023-05-31T10:01:16;26.30;67.00
23347;DHT22;36852;45.466;11.066;2023-05-31T10:03:48;26.30;67.60
23347;DHT22;36852;45.466;11.066;2023-05-31T10:06:16;26.20;64.70
23347;DHT22;36852;45.466;11.066;2023-05-31T10:08:44;26.20;65.20
23347;DHT22;36852;45.466;11.066;2023-05-31T10:11:16;26.20;66.00
23347;DHT22;36852;45.466;11.066;2023-05-31T10:13:44;26.10;66.20
23347;DHT22;36852;45.466;11.066;2023-05-31T10:16:11;26.20;68.70
23347;DHT22;36852;45.466;11.066;2023-05-31T10:18:43;26.20;67.80
23347;DHT22;36852;45.466;11.066;2023-05-31T10:21:24;26.20;68.10
23347;DHT22;36852;45.466;11.066;2023-05-31T10:24:08;26.30;65.90
23347;DHT22;36852;45.466;11.066;2023-05-31T10:26:44;26.30;66.30
23347;DHT22;36852;45.466;11.066;2023-05-31T10:31:41;26.50;66.80
23347;DHT22;36852;45.466;11.066;2023-05-31T10:37:04;26.60;63.40
23347;DHT22;36852;45.466;11.066;2023-05-31T10:42:28;26.50;65.80
23347;DHT22;36852;45.466;11.066;2023-05-31T10:45:04;26.50;66.90
23347;DHT22;36852;45.466;11.066;2023-05-31T10:47:28;26.50;68.60
23347;DHT22;36852;45.466;11.066;2023-05-31T10:49:55;26.50;68.50
23347;DHT22;36852;45.466;11.066;2023-05-31T10:52:26;26.60;69.90
23347;DHT22;36852;45.466;11.066;2023-05-31T10:55:14;26.70;71.20
23347;DHT22;36852;45.466;11.066;2023-05-31T10:57:27;26.80;69.60
23347;DHT22;36852;45.466;11.066;2023-05-31T10:59:58;26.80;69.80
23347;DHT22;36852;45.466;11.066;2023-05-31T11:02:26;26.80;71.10
23347;DHT22;36852;45.466;11.066;2023-05-31T11:04:54;26.90;71.90
23347;DHT22;36852;45.466;11.066;2023-05-31T11:07:22;27.00;69.60
23347;DHT22;36852;45.466;11.066;2023-05-31T11:09:56;27.00;67.30
23347;DHT22;36852;45.466;11.066;2023-05-31T11:12:33;27.00;64.30
23347;DHT22;36852;45.466;11.066;2023-05-31T11:15:01;27.10;66.10
23347;DHT22;36852;45.466;11.066;2023-05-31T11:17:40;27.10;63.90
23347;DHT22;36852;45.466;11.066;2023-05-31T11:20:14;27.10;64.20
23347;DHT22;36852;45.466;11.066;2023-05-31T11:22:38;27.20;63.00
23347;DHT22;36852;45.466;11.066;2023-05-31T11:25:06;27.20;61.30
23347;DHT22;36852;45.466;11.066;2023-05-31T11:30:10;27.20;61.00
23347;DHT22;36852;45.466;11.066;2023-05-31T11:35:08;27.30;62.10
23347;DHT22;36852;45.466;11.066;2023-05-31T11:37:38;27.30;64.40
23347;DHT22;36852;45.466;11.066;2023-05-31T11:40:07;27.30;63.00
23347;DHT22;36852;45.466;11.066;2023-05-31T11:42:36;27.40;62.40
23347;DHT22;36852;45.466;11.066;2023-05-31T11:45:08;27.30;64.10
23347;DHT22;36852;45.466;11.066;2023-05-31T11:50:16;27.40;66.00
23347;DHT22;36852;45.466;11.066;2023-05-31T11:52:44;27.40;67.30
23347;DHT22;36852;45.466;11.066;2023-05-31T11:55:15;27.50;68.60
23347;DHT22;36852;45.466;11.066;2023-05-31T11:57:45;27.60;63.70
23347;DHT22;36852;45.466;11.066;2023-05-31T12:00:14;27.60;61.70
23347;DHT22;36852;45.466;11.066;2023-05-31T12:02:43;27.70;63.00
23347;DHT22;36852;45.466;11.066;2023-05-31T12:05:12;27.80;62.20
23347;DHT22;36852;45.466;11.066;2023-05-31T12:07:41;27.80;61.20
23347;DHT22;36852;45.466;11.066;2023-05-31T12:10:09;27.80;60.40
23347;DHT22;36852;45.466;11.066;2023-05-31T12:12:38;27.80;62.20
23347;DHT22;36852;45.466;11.066;2023-05-31T12:15:06;27.90;61.20
23347;DHT22;36852;45.466;11.066;2023-05-31T12:17:34;27.90;59.40
23347;DHT22;36852;45.466;11.066;2023-05-31T12:20:02;27.90;61.00
23347;DHT22;36852;45.466;11.066;2023-05-31T12:22:32;27.90;62.10
23347;DHT22;36852;45.466;11.066;2023-05-31T12:25:00;28.00;62.20
23347;DHT22;36852;45.466;11.066;2023-05-31T12:27:27;28.00;61.70
23347;DHT22;36852;45.466;11.066;2023-05-31T12:29:59;28.00;60.30
23347;DHT22;36852;45.466;11.066;2023-05-31T12:32:30;28.10;59.50
23347;DHT22;36852;45.466;11.066;2023-05-31T12:35:09;28.10;58.50
23347;DHT22;36852;45.466;11.066;2023-05-31T12:37:38;28.10;58.60
23347;DHT22;36852;45.466;11.066;2023-05-31T12:40:07;28.20;58.30
23347;DHT22;36852;45.466;11.066;2023-05-31T12:42:36;28.20;57.60
23347;DHT22;36852;45.466;11.066;2023-05-31T12:45:04;28.30;58.20
23347;DHT22;36852;45.466;11.066;2023-05-31T12:47:32;28.30;58.00
23347;DHT22;36852;45.466;11.066;2023-05-31T12:50:05;28.40;59.20
23347;DHT22;36852;45.466;11.066;2023-05-31T12:52:38;28.40;60.10
23347;DHT22;36852;45.466;11.066;2023-05-31T12:55:09;28.50;58.90
23347;DHT22;36852;45.466;11.066;2023-05-31T12:57:47;28.50;59.30
23347;DHT22;36852;45.466;11.066;2023-05-31T13:00:17;28.60;58.50
23347;DHT22;36852;45.466;11.066;2023-05-31T13:02:45;28.70;58.40
23347;DHT22;36852;45.466;11.066;2023-05-31T13:05:14;28.60;57.90
23347;DHT22;36852;45.466;11.066;2023-05-31T13:07:42;28.70;57.70
23347;DHT22;36852;45.466;11.066;2023-05-31T13:10:10;28.70;57.60
23347;DHT22;36852;45.466;11.066;2023-05-31T13:12:38;28.80;58.20
23347;DHT22;36852;45.466;11.066;2023-05-31T13:15:07;28.90;59.10
23347;DHT22;36852;45.466;11.066;2023-05-31T13:17:35;28.90;57.90
23347;DHT22;36852;45.466;11.066;2023-05-31T13:20:03;28.90;56.60
23347;DHT22;36852;45.466;11.066;2023-05-31T13:22:34;28.80;55.70
23347;DHT22;36852;45.466;11.066;2023-05-31T13:25:01;28.80;56.70
23347;DHT22;36852;45.466;11.066;2023-05-31T13:27:29;28.80;57.50
23347;DHT22;36852;45.466;11.066;2023-05-31T13:29:57;28.90;58.30
23347;DHT22;36852;45.466;11.066;2023-05-31T13:32:26;29.00;58.60
23347;DHT22;36852;45.466;11.066;2023-05-31T13:34:55;29.10;57.70
23347;DHT22;36852;45.466;11.066;2023-05-31T13:37:24;29.10;57.00
23347;DHT22;36852;45.466;11.066;2023-05-31T13:39:52;29.10;56.80
23347;DHT22;36852;45.466;11.066;2023-05-31T13:42:21;29.10;56.30
23347;DHT22;36852;45.466;11.066;2023-05-31T13:44:49;29.10;57.10
23347;DHT22;36852;45.466;11.066;2023-05-31T13:47:17;29.20;59.40
23347;DHT22;36852;45.466;11.066;2023-05-31T13:49:45;29.30;60.00
23347;DHT22;36852;45.466;11.066;2023-05-31T13:52:12;29.40;58.80
23347;DHT22;36852;45.466;11.066;2023-05-31T13:54:41;29.50;57.90
23347;DHT22;36852;45.466;11.066;2023-05-31T13:57:08;29.60;56.60
23347;DHT22;36852;45.466;11.066;2023-05-31T13:59:36;29.60;57.40
23347;DHT22;36852;45.466;11.066;2023-05-31T14:02:04;29.70;58.90
23347;DHT22;36852;45.466;11.066;2023-05-31T14:04:31;29.70;59.50
23347;DHT22;36852;45.466;11.066;2023-05-31T14:06:59;29.70;59.10
23347;DHT22;36852;45.466;11.066;2023-05-31T14:09:26;29.80;58.00
23347;DHT22;36852;45.466;11.066;2023-05-31T14:11:54;29.80;58.50
23347;DHT22;36852;45.466;11.066;2023-05-31T14:14:22;29.90;58.50
23347;DHT22;36852;45.466;11.066;2023-05-31T14:16:50;29.90;56.50
23347;DHT22;36852;45.466;11.066;2023-05-31T14:19:19;29.90;56.50
23347;DHT22;36852;45.466;11.066;2023-05-31T14:21:47;30.10;57.40
23347;DHT22;36852;45.466;11.066;2023-05-31T14:24:15;30.20;57.60
23347;DHT22;36852;45.466;11.066;2023-05-31T14:26:46;30.30;59.20
23347;DHT22;36852;45.466;11.066;2023-05-31T14:29:13;30.40;57.40
23347;DHT22;36852;45.466;11.066;2023-05-31T14:31:42;30.40;58.50
23347;DHT22;36852;45.466;11.066;2023-05-31T14:34:13;30.30;56.30
23347;DHT22;36852;45.466;11.066;2023-05-31T14:36:43;30.30;56.70
23347;DHT22;36852;45.466;11.066;2023-05-31T14:41:52;30.30;57.70
23347;DHT22;36852;45.466;11.066;2023-05-31T14:44:19;30.30;56.90
23347;DHT22;36852;45.466;11.066;2023-05-31T14:46:48;30.40;55.90
23347;DHT22;36852;45.466;11.066;2023-05-31T14:49:16;30.60;57.20
23347;DHT22;36852;45.466;11.066;2023-05-31T14:51:44;30.70;57.20
23347;DHT22;36852;45.466;11.066;2023-05-31T14:54:12;30.90;56.40
23347;DHT22;36852;45.466;11.066;2023-05-31T14:56:40;31.00;55.60
23347;DHT22;36852;45.466;11.066;2023-05-31T14:59:08;31.10;55.40
23347;DHT22;36852;45.466;11.066;2023-05-31T15:01:35;31.30;54.70
23347;DHT22;36852;45.466;11.066;2023-05-31T15:04:03;31.40;53.80
23347;DHT22;36852;45.466;11.066;2023-05-31T15:06:31;31.40;54.50
23347;DHT22;36852;45.466;11.066;2023-05-31T15:08:58;31.40;53.80
23347;DHT22;36852;45.466;11.066;2023-05-31T15:11:26;31.40;53.60
23347;DHT22;36852;45.466;11.066;2023-05-31T15:13:54;31.50;52.90
23347;DHT22;36852;45.466;11.066;2023-05-31T15:16:22;31.70;52.80
23347;DHT22;36852;45.466;11.066;2023-05-31T15:18:50;31.80;51.00
