sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:02:03;81;18;;205;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:04:33;79;19;;198;149904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:07:04;75;16;;190;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:09:35;59;16;;150;151384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:12:06;88;19;;222;151228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:14:37;81;18;;204;149682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:17:10;79;18;;196;148466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:19:38;75;17;;190;151892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:22:11;80;18;;204;151932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:24:41;89;19;;225;150992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:27:13;89;20;;223;148792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:29:40;77;17;;197;151982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:32:19;83;17;;210;151025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:34:41;73;17;;183;148476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:37:11;83;19;;211;151779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:39:42;82;17;;208;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:42:13;80;18;;201;150454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:44:52;76;17;;191;150349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:47:16;76;17;;193;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:49:44;75;17;;190;150356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:52:15;94;19;;238;151059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:54:55;80;18;;202;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:57:18;78;17;;197;149658
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T00:59:47;80;18;;203;151010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:02:21;81;17;;205;151497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:04:49;74;17;;185;148385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:07:18;84;18;;210;149687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:09:49;79;17;;204;153222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:12:29;88;19;;220;149768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:15:10;85;18;;214;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:17:38;81;17;;205;151095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:19:55;74;17;;187;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:25:03;80;18;;204;151394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:27:23;68;16;;171;150582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:29:54;82;17;;206;149532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:32:27;77;17;;197;151761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:34:55;88;19;;221;149263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:37:31;78;17;;198;151575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:39:56;85;18;;215;150138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:42:26;86;18;;217;151193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:44:57;74;16;;185;148889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:47:29;85;18;;213;150209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:49:57;70;16;;175;148960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:52:30;76;17;;195;152772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:54:58;75;16;;189;150348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T01:57:29;70;17;;179;151434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:00:02;76;16;;191;149643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:02:33;83;18;;209;151082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:05:07;68;17;;173;150769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:07:34;79;17;;200;150158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:10:02;75;17;;188;150080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:12:34;72;16;;182;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:15:08;84;17;;214;151151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:17:37;70;17;;178;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:20:10;85;18;;214;150873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:22:39;76;17;;191;149905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:25:15;78;16;;197;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:27:36;75;17;;189;150899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:30:07;83;18;;208;149631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:32:38;75;16;;189;150587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:35:16;77;17;;194;149929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:37:38;83;17;;211;151203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:40:11;92;19;;233;150845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:42:41;67;16;;167;148532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:45:09;78;17;;200;152347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:50:13;79;16;;198;148582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:52:41;82;18;;210;152324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:55:15;70;18;;177;149832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T02:57:45;72;16;;180;149126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:00:18;75;16;;193;152645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:02:43;71;16;;178;150328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:05:13;77;17;;195;150443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:07:44;80;16;;202;150650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:10:15;77;18;;194;149656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:12:45;76;16;;193;151071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:15:18;76;16;;191;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:17:49;85;17;;213;150298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:20:17;82;17;;208;151390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:22:48;83;18;;206;148050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:25:19;82;17;;211;153391
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:27:49;67;16;;168;150045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:30:19;78;16;;198;150414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:32:52;89;18;;223;149075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:35:25;85;17;;215;150545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:37:53;78;16;;198;151245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:40:23;82;17;;205;149545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:42:52;77;17;;198;152341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:45:22;88;20;;220;148975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:47:56;68;15;;174;152292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:50:23;74;16;;187;149948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:52:57;69;16;;173;150372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:55:25;79;17;;198;150104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T03:57:58;66;17;;167;151611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:00:25;86;17;;211;146691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:02:56;80;17;;208;154136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:05:29;83;17;;208;150009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:08:00;76;17;;194;151327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:10:28;74;16;;187;149659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:12:59;73;17;;184;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:15:29;71;17;;180;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:18:00;78;17;;200;152180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:20:30;69;16;;175;150393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:23:01;72;17;;182;150632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:25:31;76;17;;191;149967
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:28:06;64;16;;162;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:30:33;65;16;;164;149663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:33:08;69;16;;176;151082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:35:34;72;19;;183;150700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:38:07;60;16;;150;147949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:40:34;74;17;;190;152953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:43:05;70;18;;178;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:45:38;61;16;;153;148176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:48:06;75;18;;193;152691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:50:36;77;19;;196;150906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:53:14;67;17;;169;150019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:55:40;72;19;;181;150100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T04:58:08;77;19;;196;150842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:00:40;65;17;;164;150126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:03:09;70;19;;178;150641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:05:43;63;18;;159;151199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:08:13;69;18;;173;149080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:10:43;70;19;;179;152304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:13:11;67;18;;170;150258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:15:41;72;19;;177;146633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:18:12;76;20;;193;151691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:20:45;79;20;;203;152625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:23:13;69;20;;175;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:25:47;74;20;;186;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:28:24;79;22;;195;146714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:30:45;73;21;;189;153950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:33:14;66;20;;166;150037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:35:45;82;22;;207;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:38:20;99;25;;248;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:40:46;97;23;;244;150484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:43:16;102;25;;256;150508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:45:47;105;26;;265;150549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:48:17;116;26;;293;150522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:50:48;123;30;;309;150382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:53:18;122;26;;307;149953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:55:52;83;25;;210;151102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T05:58:19;75;22;;188;149569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:00:49;77;24;;193;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:03:20;88;25;;222;150730
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:05:50;74;26;;187;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:08:21;80;24;;202;150429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:10:52;86;26;;218;150802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:13:22;64;23;;161;149532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:15:52;70;24;;178;151574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:18:22;100;28;;251;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:20:54;126;32;;316;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:23:23;127;33;;320;151054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:25:53;90;27;;226;149144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:28:24;90;28;;227;150619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:30:55;93;29;;232;149045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:33:25;93;30;;238;152928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:35:55;76;27;;189;148754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:38:26;73;27;;185;151302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:40:56;78;28;;197;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:43:27;93;30;;234;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:45:57;86;31;;217;149982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:48:27;79;29;;198;149988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:50:58;92;31;;231;150593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:53:28;128;38;;320;149734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:55:59;160;41;;407;152036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T06:58:30;183;44;;459;150191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:01:00;141;39;;355;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:03:30;123;38;;312;151067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:06:01;151;42;;379;150013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:08:32;155;43;;389;149916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:11:02;183;48;;465;151796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:13:33;294;61;;738;150448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:16:03;390;77;;978;150234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:18:33;381;75;;953;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:21:04;293;63;;738;150637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:23:34;263;60;;661;150705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:26:05;532;96;;1334;150426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:28:36;353;74;;887;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:31:06;401;80;;1011;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:33:37;553;104;;1389;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:36:07;585;110;;1464;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:38:38;488;98;;1230;151018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:41:09;383;85;;962;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:43:42;812;143;;2041;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:46:10;438;93;;1101;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:48:40;323;77;;810;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:51:11;230;68;;576;150027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:53:41;283;78;;715;151164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:56:12;345;91;;866;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T07:58:42;333;88;;829;149337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:01:13;213;70;;539;151183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:03:42;166;64;;417;150232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:06:12;170;60;;427;150091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:08:43;232;68;;579;149525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:11:13;372;89;;941;151403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:13:44;365;88;;913;150071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:16:14;322;81;;807;150281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:18:45;410;94;;1027;150261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:21:15;380;91;;952;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:23:45;520;109;;1308;150904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:26:16;149;60;;376;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:28:47;83;52;;208;149657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:31:18;66;49;;169;151938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:33:54;68;50;;173;150574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:36:19;75;47;;190;150104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:38:49;82;51;;206;149463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:41:20;68;47;;172;151543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:43:50;57;47;;144;149185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:46:21;57;45;;144;151539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:48:57;66;48;;165;148796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:51:22;68;52;;175;152302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:53:52;72;53;;181;149791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:56:24;67;53;;169;151174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T08:58:53;66;54;;168;150503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:01:24;62;57;;158;150871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:03:54;60;54;;152;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:06:25;69;56;;174;149633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:08:55;60;54;;152;151407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:11:26;65;52;;165;150182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:13:56;65;49;;165;150227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:16:26;67;50;;168;148390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:19:00;69;49;;176;152306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:21:26;80;50;;202;150307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:23:57;64;46;;159;148700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:26:28;65;48;;164;151299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:28:58;66;48;;168;150506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:31:29;63;49;;159;149525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:33:59;63;48;;161;152084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:36:30;65;51;;163;149387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:39:02;70;50;;176;148800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:41:31;67;52;;173;153865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:44:01;68;51;;170;149533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:46:31;67;53;;169;149491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:49:02;61;49;;156;151194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:51:35;63;50;;158;149721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:54:11;65;53;;166;151201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:56:37;66;51;;167;151431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T09:59:05;64;52;;162;150872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:01:35;68;56;;170;149061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:04:06;67;53;;171;151691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:06:36;71;54;;178;148876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:09:06;76;58;;193;151802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:11:36;76;58;;192;150380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:14:07;73;60;;185;150215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:19:11;61;58;;156;151931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:21:41;61;61;;154;150673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:24:25;65;56;;164;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:29:13;75;59;;191;151235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:31:48;65;57;;163;149286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:34:20;68;56;;173;152576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:36:45;62;57;;158;150970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:39:16;65;58;;164;150106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:41:44;58;54;;145;149133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:44:22;71;59;;180;151471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:46:45;71;57;;181;151411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:49:15;64;57;;161;150226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:51:48;55;55;;139;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:54:25;66;58;;168;150677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:56:53;66;58;;167;150300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T10:59:22;65;55;;164;149665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:04:22;57;57;;145;150429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:07:02;69;62;;175;150531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:09:21;67;61;;170;150522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:11:50;72;62;;178;148086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:14:27;67;63;;173;153601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:19:31;63;62;;164;154272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:21:57;61;63;;153;150259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:24:33;73;63;;184;150950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:26:56;61;64;;153;150394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:29:24;69;69;;172;148769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:32:02;59;68;;150;150985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:34:31;73;74;;184;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:37:03;62;72;;157;150931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:39:32;70;74;;173;147850
